tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad7f8cd17d0c5994ac981971cd83abf9ae3fadb7215e205185057f253733cecb,-1,21,1,1.00082935,1502797680,Regular,bb389b0c50568f409bc26b989dee41bc1d7a0dfdf96bf1a18584faa123791af5
02859ae91492aca59a1b3275f6e6da77945892bbe43655a33c929e611b59a345,-1,11,1,1.00079562,1502763596,Regular,1fdef44876b68f92834ff260c399ef5a79283775a130a3242bca4f72f6c774ef
8380b8973a0b944b6fdfb7dbb5a04b01e58d478abe8ea0483c9fb0d0d0d66433,-1,50,1,1.0006092,1502740264,Regular,6d532a93dbe99380c6a2ebb9e59beabcfdf0f2afe0cc6f8649925461e25b34ed
4e975d538ec0203f0a301604f190fbe671e5eb902f0a387ad8d183fd65aedf88,-1,7,1,1.00007205,1502591715,Regular,964d00eb967a29538d2fc681960ef583f8e5955838abc5a19901b6901c76a68a
689ef0626b1f1c6c858a74b5178f1d1a4814e6e1549fa3acac3e3968b1861f62,-1,23,1,0.99689013,1502558703,Regular,e658032b345f10c49d3423892024f64de8177e0c1337510da0302d99f9fd2bf8
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,80,1,1.00127187,1502315762,Regular,d95403a69b6aadda1606afcdc2a8f7a774bbd37ca3aad39deeebe5111b92842b
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,238,1,0.99721946,1502315628,Regular,d644afcb3b6d2f89c7e38897762ecf6cee12054016b1d46c3080b845c4b3cf2f
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,181,1,1.00745759,1502300822,Regular,a7449389224898f0005e3d7b8199ba524d7b8f4bde1ee4c34720b14341f1b919
a704f1df8b6cde265995848a0a00dd7aa0e10fa40c9d2373690b442f0a5b29e3,-1,25,1,0.9984921,1502206647,Regular,4586d60bf53734590335d464e637c0eb88e3514b8e1452702536d3ebb52397f7
4586d60bf53734590335d464e637c0eb88e3514b8e1452702536d3ebb52397f7,1,0,1,0.9984921,1502204996,Regular,a704f1df8b6cde265995848a0a00dd7aa0e10fa40c9d2373690b442f0a5b29e3
24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332,-1,46,1,0.99638708,1502089462,Regular,5fc02f392315fca6660ac406e0df1e710632f20e092c2c64f65fe2ddc4f0b34b
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,194,1,0.99885042,1502058082,Regular,44995d9d2c59bec0137780cc4f73f35e83113319dfaf2c4ddf82beaf00c4a410
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,211,1,0.99676583,1502057689,Regular,618ac2c0c9e07a113229fcb2792b4ebf2314b78afb2a947a83e014b6e39d912d
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,363,1,0.99665412,1502057689,Regular,c4af3103b1963a36441528d2c1b1423d600151cebc790cc6a078fcdf604a8fac
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,277,1,0.9971594,1502056912,Regular,5972ed3afb191ece4c4156a87def122789848ba1fcef58a05c38098258a30425
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,183,1,0.99901306,1502054222,Regular,402a9d2262792ff6d4d02b8f012e712b8ca2351ffa2055114784420f6e2e3d5d
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,107,1,1.00559934,1502000955,Regular,fd3ce658e2ce834489a9fd1bad2857008f5d3c60093072e664a03e726c364406
618ac2c0c9e07a113229fcb2792b4ebf2314b78afb2a947a83e014b6e39d912d,1,3,1,0.99676583,1502000131,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
5972ed3afb191ece4c4156a87def122789848ba1fcef58a05c38098258a30425,1,9,1,0.9971594,1501810298,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
884bbbfbc035f7dec29bb7662e58841ab1212bcbe3463c495aed62a9968b6e17,-1,13,1,0.99616093,1501683174,Regular,6a71d0ba70af7cc89b0a4f8f60cd5086b9f48bf48537e3375b89dfbcaae6ef0b
481709cd147d489ef1fe1a543bebd49d90076a247be83fa42e7f2f229dfe6f79,1,8,1,0.99797597,1501596243,Regular,a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706
5fc02f392315fca6660ac406e0df1e710632f20e092c2c64f65fe2ddc4f0b34b,1,18,1,0.99638708,1501400352,Regular,24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332
6a71d0ba70af7cc89b0a4f8f60cd5086b9f48bf48537e3375b89dfbcaae6ef0b,1,11,1,0.99616093,1501194295,Regular,884bbbfbc035f7dec29bb7662e58841ab1212bcbe3463c495aed62a9968b6e17
c4af3103b1963a36441528d2c1b1423d600151cebc790cc6a078fcdf604a8fac,1,30,1,0.99665412,1500998133,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
85d4e4c8e533529e16f8eb7352c5961cbeb4e53d840a9ee5d03a573becb28e5b,1,4,1,0.99810862,1500813603,Regular,ed65266d4dfbe2d798995c28ec1cccfd0265736013e64f9bf456296cad5eefdb
402a9d2262792ff6d4d02b8f012e712b8ca2351ffa2055114784420f6e2e3d5d,1,27,1,0.99901306,1500605790,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
44995d9d2c59bec0137780cc4f73f35e83113319dfaf2c4ddf82beaf00c4a410,1,15,1,0.99885042,1500408634,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
d644afcb3b6d2f89c7e38897762ecf6cee12054016b1d46c3080b845c4b3cf2f,1,12,1,0.99721946,1500224583,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
e658032b345f10c49d3423892024f64de8177e0c1337510da0302d99f9fd2bf8,1,4,1,0.99689013,1500066471,Regular,689ef0626b1f1c6c858a74b5178f1d1a4814e6e1549fa3acac3e3968b1861f62
2caf9e225941df0bb5a94bc814e5f3406692878c045e2fbcf2e6931c1e5031d0,-1,30,1,0.99860035,1500035955,Regular,8123800ddcb1604412c725d3dd8ada69e00826c67f52a28b7c63fbda1f059e1f
8123800ddcb1604412c725d3dd8ada69e00826c67f52a28b7c63fbda1f059e1f,1,5,1,0.99860035,1499895469,Regular,2caf9e225941df0bb5a94bc814e5f3406692878c045e2fbcf2e6931c1e5031d0
a313b1b0436ee8f83b1759e9c803390a6412e8856e8653dcd3b8fbfd138dc9ff,-1,22,1,0.99993011,1499810363,Regular,8d3eac02f12bc9cf5109da89c3c9376571be4d2a59837f20803294b5369db332
8711c487e28297927f94293e426333a237bfdf6022c3b58a77865f7d8462e3af,-1,11,1,0.9997567,1499745332,Regular,968629004f09a55d6373199977489abe7801a5288462e3550962b28d5696096e
69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de,-1,64,1,0.99958427,1499723007,Regular,8555b8efc3cd6603263f3c21db4324d6e024adc60660e11443be4638203151aa
b989042781e0824c951ab377b26938c4738bdfa9c0a4876f4733cc0b2f98f99c,-1,5,1,0.99751869,1499722505,Regular,ad09ba123eaa3474ab450882c559508102ec9ff7a14506d30a35abd82aebfdc4
ad09ba123eaa3474ab450882c559508102ec9ff7a14506d30a35abd82aebfdc4,1,0,1,0.99751869,1499718583,Regular,b989042781e0824c951ab377b26938c4738bdfa9c0a4876f4733cc0b2f98f99c
7449a095b2353c4b147e8dec26b134f4a84be0beada2bae11683b8edb5df45ea,-1,11,1,0.9993848,1499703830,Regular,d7fd781499aa48a278aa431a1b5491a956502b7898a9c4524b67c3cc99d9e0d3
9d687b9d66fe2ecc564e60f70a6508ca2039c311d166c1de45f12100060e735b,-1,20,1,0.9992943,1499639886,Regular,a4c2ebbd7ee31a3ae11aed3969c6d3b34f12cdfe0408be2d16a0ac38395ff3f6
bef9b5cd2bbf36ce2da149f1f8dcee5f71d3722acea496e1cab1a744604f3f70,-1,26,1,0.99594045,1499562426,Regular,3349b497c5c2cd3d6ab4a8dc884f2d3eb00ce2f7f77d77f577897b87c4d7b6cc
3349b497c5c2cd3d6ab4a8dc884f2d3eb00ce2f7f77d77f577897b87c4d7b6cc,1,20,1,0.99594045,1499560474,Regular,bef9b5cd2bbf36ce2da149f1f8dcee5f71d3722acea496e1cab1a744604f3f70
93ec4c4211a9b3fb41d685df7516154cef4b6052eb890195e1481ca17ea8bba4,-1,11,1,0.9990545,1499532865,Regular,2ca43005c0abf318ce2503ca02178f570a5b3e06bdd7aa315544dfc70f840760
dab0ae76054d053c5cfb5dc309e3cf3192988e3dc50337834aebb7e1943261f8,-1,21,1,0.99898481,1499477684,Regular,3533c481b2da6f81e0d12fe67d1797c87afa9416fc69557a4ecfc3474641fced
cc98119847b06257a0d81c95df0b3f912f2b07ed6b47fbfb7affc2a5caec2863,-1,46,1,0.99871537,1499461064,Regular,dc59c7a141de451bcfb909debaca03c06f4b2690238af41a3ee011e0791f10d4
dc59c7a141de451bcfb909debaca03c06f4b2690238af41a3ee011e0791f10d4,1,5,1,0.99871537,1499403702,Regular,cc98119847b06257a0d81c95df0b3f912f2b07ed6b47fbfb7affc2a5caec2863
e994c37945075029f5c0f29d2150b5cd1ebd2166c4749aa73ce4c983e9ae7011,-1,18,1,0.99806338,1499261847,Regular,993151e8676e0ec259489e25d23cc44fdfea3cf6d5849a92810adc5900483f99
993151e8676e0ec259489e25d23cc44fdfea3cf6d5849a92810adc5900483f99,1,14,1,0.99806338,1499260035,Regular,e994c37945075029f5c0f29d2150b5cd1ebd2166c4749aa73ce4c983e9ae7011
2ae48c3b531284c3203fa62c9267cc277c0f15bc4eb89a50dc11234e3776aab1,-1,5,1,0.99877041,1499210009,Regular,f4706817bf0d733a27bb5c18ea41a122f6bdfd15056027b0619abad9fcd58d2c
377d34e4f00684548409556a3edc370b5b2e949b9ae1d82ce78b4a9d4f69fe97,-1,16,1,0.99859549,1499196820,Regular,2761ecbe26d12730c1e1b0bfefc4720c1706e5fad4e2b0ac8746651e1bd265e8
8555b8efc3cd6603263f3c21db4324d6e024adc60660e11443be4638203151aa,1,27,1,0.99958427,1499110153,Regular,69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de
1fdef44876b68f92834ff260c399ef5a79283775a130a3242bca4f72f6c774ef,1,16,1,1.00079562,1498998010,Regular,02859ae91492aca59a1b3275f6e6da77945892bbe43655a33c929e611b59a345
e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2,-1,49,1,0.99837555,1498911893,Regular,adf797dfac0426fe1b7bc6a96d705626a95c487c4c45d64957cfd6a6d2abbeaa
803af0e081bae2b03cc3ef1da22ecb42ccd7becd9a729a9ed7bb30d3b376a24a,-1,8,1,0.99622453,1498885363,Regular,6658e93bee4ec69b889c4b4468584661e5dca01c54b4e8567852bdbd01a63d39
6658e93bee4ec69b889c4b4468584661e5dca01c54b4e8567852bdbd01a63d39,1,16,1,0.99622453,1498850052,Regular,803af0e081bae2b03cc3ef1da22ecb42ccd7becd9a729a9ed7bb30d3b376a24a
37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436,-1,30,1,0.99652605,1498737541,Regular,10a590af73fda54e057450f5b8c955a8a73e655b72d44a1c3e1d279e40f25b8f
10a590af73fda54e057450f5b8c955a8a73e655b72d44a1c3e1d279e40f25b8f,1,7,1,0.99652605,1498724730,Regular,37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436
76fa68ff0d36c8a11c9d42269ca25bea3bba956b00119271533ca59bb1f16ffc,-1,51,1,0.99807245,1498622895,Regular,80ba59d1e6c24279e9f42cd6c739b96aaf3eb9baaf31703c75aed440deac65cd
30d20ff30286b9ee5285b98de328abf32373c85e2d7a69161efc04bc08234a5f,-1,20,1,0.99503783,1498613880,Regular,feadf7125f233ad104aea05657504b4ff434fdfa64086869b4f49a2813a1005a
feadf7125f233ad104aea05657504b4ff434fdfa64086869b4f49a2813a1005a,1,1,1,0.99503783,1498608488,Regular,30d20ff30286b9ee5285b98de328abf32373c85e2d7a69161efc04bc08234a5f
572ea603f2675e82dbec21aadf42d72973b11a71e741a18dd68b2f2626a0e6f8,-1,37,1,0.99790166,1498532379,Regular,dea7f08127426be2a8c80aee31b734224cc248ac2927308e81002c7c27be2f82
6c282c8c373158189ea841f5d263a04c471f3f27e3eafd4da36b2819ff282529,-1,16,1,0.99784547,1498515544,Regular,1abaf2008f87f213e0cbd54282413356e3794e49682ef7820681e0bb56463379
d7fd781499aa48a278aa431a1b5491a956502b7898a9c4524b67c3cc99d9e0d3,1,1,1,0.9993848,1498496084,Regular,7449a095b2353c4b147e8dec26b134f4a84be0beada2bae11683b8edb5df45ea
2e2de9006eeb91f0b5230c8a74d8ef3cdb70b63b7640691751f75d10484df388,1,25,1,1.00408006,1498374986,Regular,4111a1e53b19b2bdfc7cca3802e80e78ae67216a5e4fbef7a66cd804f1766dcb
964d00eb967a29538d2fc681960ef583f8e5955838abc5a19901b6901c76a68a,1,12,1,1.00007205,1498262705,Regular,4e975d538ec0203f0a301604f190fbe671e5eb902f0a387ad8d183fd65aedf88
1abaf2008f87f213e0cbd54282413356e3794e49682ef7820681e0bb56463379,1,4,1,0.99784547,1498175095,Regular,6c282c8c373158189ea841f5d263a04c471f3f27e3eafd4da36b2819ff282529
1f5b237863e6fe19fd82448a44ed9db2dd315a16404a844f68273ef8bc3276a6,1,13,1,1.00528797,1498050371,Regular,691ccca39e3027b7154966d1f7cc683c7cdad5e1dd9988e3a8defef3e6eef6ef
28eb59865a63fdc2f14ec59ee0ad8ddb9f6a74d22af723a8129671658ca9d1fd,-1,56,1,0.99750292,1498049003,Regular,35b914d4375084c40bec5f2445c0bded9c742f710aa55ddfd2f1dcaf72e65cf0
bb6556b01f8815dd8a008ea015cd904dea95094722544df33e95494e9e925f6a,-1,78,1,0.9973757,1497961909,Regular,e519d4fe812ad4e8ff10be17960ceaa4c146cd95ae73d105dd2e1678a4260a15
a2d9812e99c41bd0f2597cb801c915d86a221ec3c925d7da00ec53caf5205cfd,-1,57,1,0.99511919,1497933173,Regular,239bb6c85dd1787c8c90052fbc500fa67495660d0a2b3b038c4d991f8080c841
239bb6c85dd1787c8c90052fbc500fa67495660d0a2b3b038c4d991f8080c841,1,15,1,0.99511919,1497931642,Regular,a2d9812e99c41bd0f2597cb801c915d86a221ec3c925d7da00ec53caf5205cfd
a515a652a5b43137734534a71af956eeeb8cf757c036abe94ca1bf7e00662e96,-1,25,1,0.997316,1497886033,Regular,8f6e48d9dfbea96eadaf732b26e5ea4bd293ca8de3e205abed39c71d881cd7e0
2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec,-1,49,1,0.99722627,1497839775,Regular,216b7eefea82cdfc687c9e43c14c137cf83d3ba1728df4ab0f1d95c181bb848f
d539934c52950a136ff504c1bff18900e2d4da3f2003b857e81c5440912aac6c,-1,14,1,0.99720167,1497836163,Regular,0f1ddb45d2e6102ee9656dc1e97346bf059b08ee037e6207e4a6ef37e0e2e995
2ca43005c0abf318ce2503ca02178f570a5b3e06bdd7aa315544dfc70f840760,1,2,1,0.9990545,1497802735,Regular,93ec4c4211a9b3fb41d685df7516154cef4b6052eb890195e1481ca17ea8bba4
3533c481b2da6f81e0d12fe67d1797c87afa9416fc69557a4ecfc3474641fced,1,3,1,0.99898481,1497694743,Regular,dab0ae76054d053c5cfb5dc309e3cf3192988e3dc50337834aebb7e1943261f8
28b8ae0cfa507820506d9d62c3b845af99062bb1336312847fda95f142a3190e,-1,15,1,0.99703763,1497606670,Regular,f8bf808d0a3c8b1b293f32984bf7a6c639560645960929b65cca367f9e604372
4c2e4eff81737c5a97d1776209adb0e6c54ced428544057557f9c4a1c6322d2f,-1,13,1,0.99523007,1497529011,Regular,e3e8bd698436115c89c4667c4e11a3dd1a77cac6391a3a46c439086c3b1980f4
e3e8bd698436115c89c4667c4e11a3dd1a77cac6391a3a46c439086c3b1980f4,1,16,1,0.99523007,1497516376,Regular,4c2e4eff81737c5a97d1776209adb0e6c54ced428544057557f9c4a1c6322d2f
3e3f50041aaa2636695641a7082ba9f2fc5568c682561613619aae07dc366567,-1,9,1,0.99688453,1497384109,Regular,5884552116b594625d057f93067bafe301d8ca87e8ec276777f87f8fb953f0ed
5884552116b594625d057f93067bafe301d8ca87e8ec276777f87f8fb953f0ed,1,20,1,0.99688453,1497227714,Regular,3e3f50041aaa2636695641a7082ba9f2fc5568c682561613619aae07dc366567
07b47f5f5c088af90f47db283ebb52108e9ae5a145f563e8e480e35f781f9a7e,-1,20,1,0.99593276,1497118827,Regular,9b2c385bd983695ab6f58eb09289881f9a7b28b28417a7121669b6d2761c39d2
9b2c385bd983695ab6f58eb09289881f9a7b28b28417a7121669b6d2761c39d2,1,20,1,0.99593276,1497114608,Regular,07b47f5f5c088af90f47db283ebb52108e9ae5a145f563e8e480e35f781f9a7e
8f6e48d9dfbea96eadaf732b26e5ea4bd293ca8de3e205abed39c71d881cd7e0,1,6,1,0.997316,1497025769,Regular,a515a652a5b43137734534a71af956eeeb8cf757c036abe94ca1bf7e00662e96
0262ff3c3ac1fe3cfb6e1483334cb90ac482db867b9cb5957e2425307a01e7e6,-1,21,1,0.99524254,1496975087,Regular,bb88dce4cb50e893e5ed544243a795b89309ce0f27346db8c528f2f421ba3d50
bb88dce4cb50e893e5ed544243a795b89309ce0f27346db8c528f2f421ba3d50,1,13,1,0.99524254,1496942123,Regular,0262ff3c3ac1fe3cfb6e1483334cb90ac482db867b9cb5957e2425307a01e7e6
358a4b5a914ad0c767136f8f3d7e4e9cda87a535350bbd26cbef0423b8dda225,-1,16,1,0.99518506,1496869509,Regular,7479adc85f85aba76ac45562847f6df485c4ecdfff280603ea8476fbec263ac9
7479adc85f85aba76ac45562847f6df485c4ecdfff280603ea8476fbec263ac9,1,10,1,0.99518506,1496868724,Regular,358a4b5a914ad0c767136f8f3d7e4e9cda87a535350bbd26cbef0423b8dda225
2761ecbe26d12730c1e1b0bfefc4720c1706e5fad4e2b0ac8746651e1bd265e8,1,0,1,0.99859549,1496792518,Regular,377d34e4f00684548409556a3edc370b5b2e949b9ae1d82ce78b4a9d4f69fe97
f4706817bf0d733a27bb5c18ea41a122f6bdfd15056027b0619abad9fcd58d2c,1,17,1,0.99877041,1496702504,Regular,2ae48c3b531284c3203fa62c9267cc277c0f15bc4eb89a50dc11234e3776aab1
dea7f08127426be2a8c80aee31b734224cc248ac2927308e81002c7c27be2f82,1,10,1,0.99790166,1496632822,Regular,572ea603f2675e82dbec21aadf42d72973b11a71e741a18dd68b2f2626a0e6f8
f8bf808d0a3c8b1b293f32984bf7a6c639560645960929b65cca367f9e604372,1,13,1,0.99703763,1496537087,Regular,28b8ae0cfa507820506d9d62c3b845af99062bb1336312847fda95f142a3190e
585d9c3a9d3524fb3bdc8848459844139248f423e6ccde04a4ebdc216f44f877,-1,12,1,0.99560084,1496520391,Regular,63ae8e056f85502bd0c84e86444e644a0d7d78303b403f9ace9ca2f5c35a85db
a7449389224898f0005e3d7b8199ba524d7b8f4bde1ee4c34720b14341f1b919,1,11,1,1.00745759,1496446660,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
216b7eefea82cdfc687c9e43c14c137cf83d3ba1728df4ab0f1d95c181bb848f,1,9,1,0.99722627,1496369517,Regular,2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec
bb389b0c50568f409bc26b989dee41bc1d7a0dfdf96bf1a18584faa123791af5,1,3,1,1.00082935,1496308683,Regular,ad7f8cd17d0c5994ac981971cd83abf9ae3fadb7215e205185057f253733cecb
72a66bf81edddeb4c32ea6e295fea3158267774f12c9972bdf7f85cfa198884c,1,21,1,1.00187225,1496232438,Regular,25c3dc7c096e4619fff2db32676c9f5bb38c270a443d347e3909857516eb505d
8cc4fe49495ecab73fc3ad2945d9c3cce2b51396e12453839c285586779031ff,1,12,1,1.00084602,1496153838,Regular,10b62b14ea97a8acdc907e792c2c6b36b564a1bb787e51153a851c8fcfe713b6
14bb731b1e15fb392edd262c67237aca4122407714ac70e80605751e2811767b,1,6,1,1.00211122,1495367415,Regular,bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326
adf797dfac0426fe1b7bc6a96d705626a95c487c4c45d64957cfd6a6d2abbeaa,1,0,1,0.99837555,1495282651,Regular,e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2
8d3eac02f12bc9cf5109da89c3c9376571be4d2a59837f20803294b5369db332,1,15,1,0.99993011,1495071978,Regular,a313b1b0436ee8f83b1759e9c803390a6412e8856e8653dcd3b8fbfd138dc9ff
32d401c67cee3622e5cc578c1a5b64937df1535a9da1baafa4efd30743de83fd,1,8,1,1.00124031,1495010766,Regular,ec4b85c100ffd72b2ae63293f1cd922e7b6b5a6eb6b1c6f60575f02ca8bb1a7b
e6030139365759bde7dc8ebb8cfcb2edf3d1bcf34db19dd0aa68fc8ca7e9ea65,1,4,1,1.0030101,1494929163,Regular,6136135df28c42c6f992eee6483d36d177f9454ca471c0d0c75ca4b33b4d6b69
175fc066f66b0bbb6bc3d59f28f87926f9763de8d0f7282995631f544e77bced,1,0,1,1.00320144,1494850418,Regular,65fbd60a86f7180209e7224f6bb32e3911f38125244d9a64a65af05abb62dca4
6d532a93dbe99380c6a2ebb9e59beabcfdf0f2afe0cc6f8649925461e25b34ed,1,7,1,1.0006092,1494760073,Regular,8380b8973a0b944b6fdfb7dbb5a04b01e58d478abe8ea0483c9fb0d0d0d66433
63ae8e056f85502bd0c84e86444e644a0d7d78303b403f9ace9ca2f5c35a85db,1,5,1,0.99560084,1494615412,Regular,585d9c3a9d3524fb3bdc8848459844139248f423e6ccde04a4ebdc216f44f877
5483576c4f8bace5618bdb9383a61a4743f01dab556d7ca722c33dfeaf0fd85f,-1,22,1,0.99508643,1494463258,Regular,e4683166d83ecbc937f278e40dfee1ff2e9e36f5d57b1bc6f43e5d08e1319c29
e4683166d83ecbc937f278e40dfee1ff2e9e36f5d57b1bc6f43e5d08e1319c29,1,10,1,0.99508643,1494446962,Regular,5483576c4f8bace5618bdb9383a61a4743f01dab556d7ca722c33dfeaf0fd85f
b522a14c6c047fdb1f65a9af7a3c526e486f92ef09422322f19b9ad8cddb6f92,1,8,1,1.00196713,1492869581,Regular,67585e9a420f565f2027d05aed4b5362949ef3b79f728a68757440c86ee055e2
0f1ddb45d2e6102ee9656dc1e97346bf059b08ee037e6207e4a6ef37e0e2e995,1,7,1,0.99720167,1492774725,Regular,d539934c52950a136ff504c1bff18900e2d4da3f2003b857e81c5440912aac6c
