tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,83,1,0.00896268,1612205378,Regular,3054530f6b8990faab4bb32501334f8c120e31e29757a1bd60fb105f21ddc6e5
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,412,1,0.00819587,1612205378,Regular,2812027104c5452a49d8c79ab22997936f2c60d81dad8d1e64f4d97545e30f98
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,399,1,0.00827788,1612205378,Regular,b3a9fcada88f5d5e87498402f4d116e7300f1fc58d6ef8717620d6e0199161db
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,324,1,0.0080344,1612205378,Regular,93a7bef032bda27c485a2fbdcaa5900a01d0eda38bbe40d9082ea07c1790e5db
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,96,1,0.00819546,1612205378,Regular,e88d15b559ac429a344e62acd0967022cf5f4a4b7e6a60279b3555c4497b19c0
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,61,1,0.00803477,1612205378,Regular,51c7da0725657fffff649fe7c03f1d110cf59a70bc3871aa9a8984adfe59e2cd
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,172,1,0.00795474,1612205378,Regular,d8cb862bcd25259a3f07b83b1fc204fc9737c903af6cd4e560766abe73e198b0
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,80,1,0.00827741,1612205378,Regular,b308b7956615e16c7bc1620f68ad2f4e7c35bf4e82a2d556000403c7c1dd2bd1
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,29,1,0.00811431,1612204925,Regular,30165d17d22fd0861ec6c355f4cd46e12b2d0ce30fbdcf342ab778a75425d961
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,195,1,0.00811431,1612204925,Regular,3d78c141facd04ca10e6cc94b591f30c7aeee56f4d08b11ff51ce0280618a96a
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,522,1,0.00811509,1612204925,Regular,a71a841c13597344b64d94a482ac88bdf4649e753c923af59f9156a7123a853a
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,172,1,0.00811471,1612204925,Regular,be88af720fc8bc5fde2ec2efcb57b9c24232d0fe0ed4ddb26f7ae1390af19bc5
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,158,1,0.00819506,1612204925,Regular,059e2ad65e7671d53688a7f10b8c2b2f142eff56b45cce75138d128a060f6f04
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,172,1,0.00795476,1612204871,Regular,c976ea8a0a13b0f900b5b97b8401af265517a7d225579f2222f7044333d1fb9a
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,136,1,0.00803435,1612204871,Regular,d990d532d7edab91ac0df2dac0207c7c699515f7d772358d7672d4b87af11cac
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,75,1,0.00827662,1612204871,Regular,f7601608923b7f91f843027fad81a1f309f1a3da2ca9297d65eaa916f56297f6
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,159,1,0.00887508,1612204871,Regular,72059443280084b7a826f000469a5cd2eea6368d111dc5556e67d2b21db009f0
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,513,1,0.00887565,1612204871,Regular,7161381db8e2be499d24ea1aecd9ac02d950cfcda213c49e1f242c2c8f8738ed
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,69,1,0.00803481,1612204871,Regular,ee7daef85f0f5740f97328850d0883ee6be4dac6d9b8979791d38b16185731ed
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,439,1,0.0079552,1612204871,Regular,bc798a40383fa34dcc8b472fd8200b69847314cf73ee519d2f99a6d14beabb8f
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,196,1,0.00852729,1612204871,Regular,1cb287459b2b0516f57a250d859d7f04b7e89634f5cdf0fd6f3054f6c36a5a3e
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,326,1,0.00811431,1612204871,Regular,f60d19b51f812ace6aeef0f98942b1b28828db15ad5746416c2a7cdeb091a349
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,2,1,0.00811519,1612204871,Regular,4728795870bf230824e5aa7a3e627a30b84e17110ecb1ece055d31e36dcdb6d7
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,34,1,0.00803481,1612204871,Regular,680da90e98b8a5fd9c4f08fcb450f37c6eb7b71048007f16606a7a6d0d916481
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,78,1,0.00835925,1612204871,Regular,d4b0b07155e9af6f27364634af77788b4c6e7880bcccbd5cd9953ac8a442f43e
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,258,1,0.00844475,1612204672,Regular,59586cc32e5368043728e9cf1e48a367388a11591bb876fce4a9ad6081da12e1
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,395,1,0.00844469,1612204672,Regular,203677a0132cc5d43e8d744d180f75d2b92f0d657dd1e2ea0f51a53bd8fae9fb
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,142,1,0.00869914,1612204672,Regular,72518b4449694e0d33bb634556b173d87cd1856100172f075ce30eed9cbf11e3
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,382,1,0.00819638,1612204672,Regular,40d0b14c13a5733c554e53eaae6fcc6695403cefad0e8d3a770f3a41d0cd0c54
c976ea8a0a13b0f900b5b97b8401af265517a7d225579f2222f7044333d1fb9a,1,2,1,0.00795476,1611833701,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
0365b85ed0adf22e7b42854b3bfa659588b875627004c89cfc8873c607406660,1,2,1,0.00787644,1611556100,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
d8cb862bcd25259a3f07b83b1fc204fc9737c903af6cd4e560766abe73e198b0,1,2,1,0.00795474,1611461826,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
93a7bef032bda27c485a2fbdcaa5900a01d0eda38bbe40d9082ea07c1790e5db,1,2,1,0.0080344,1611308641,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
67cbfba6cfdae0c04b62fd4a8d06261128911c2b92bc4be88c80ad057da98b18,1,2,1,0.00795514,1611265300,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
e7126f89b60948af48ed5f2a9afbf06db07cf5a5e3cd381ca43ead39698f9ca4,1,2,1,0.00803436,1611242013,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
d1cba5bbaaaa997afd31f645a87959e5e798506254a7ebf3fbd073313059bf74,1,2,1,0.00795519,1611107520,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
3f6863436b200b9b6ec550363723af879a9998ab7a032f20161c9eab9cc1a4f2,1,2,1,0.00803435,1611069361,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
bc798a40383fa34dcc8b472fd8200b69847314cf73ee519d2f99a6d14beabb8f,1,2,1,0.0079552,1610963079,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
059e2ad65e7671d53688a7f10b8c2b2f142eff56b45cce75138d128a060f6f04,1,2,1,0.00819506,1610944933,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
35dc3f44bc1cb50405069173eeb4a812c6e3c9f6998cc41a73c3f671142f2475,1,2,1,0.00803435,1610849266,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
41c4e63736d7de0494f0fd7453c773eb348051a81e7d9d4025056941c3e011cd,1,2,1,0.00795524,1610706861,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
6730c53a3e339fd3a5e1aa637dc92ba6bb2f3910e88cb6ef2fc37812c5e8e1e7,1,2,1,0.00827657,1610648910,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
30165d17d22fd0861ec6c355f4cd46e12b2d0ce30fbdcf342ab778a75425d961,1,2,1,0.00811431,1610636942,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
3d78c141facd04ca10e6cc94b591f30c7aeee56f4d08b11ff51ce0280618a96a,1,2,1,0.00811431,1610413148,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
f7601608923b7f91f843027fad81a1f309f1a3da2ca9297d65eaa916f56297f6,1,2,1,0.00827662,1610378064,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
1a26f5d6322d803c050ce297a3579b39722afed6d62f0504f73add5ec4bde05e,1,2,1,0.00803439,1610048012,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
f60d19b51f812ace6aeef0f98942b1b28828db15ad5746416c2a7cdeb091a349,1,2,1,0.00811431,1609788588,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
d990d532d7edab91ac0df2dac0207c7c699515f7d772358d7672d4b87af11cac,1,2,1,0.00803435,1609719903,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
08b1b34c123c204f555074b0b781731055f9a406bca8b611db1b94b0b6a9d864,1,2,1,0.0080344,1609582383,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
bfd9e334019940bb2abd9723ee7c3fea15388f76f1b8a73c621503a48f3bb872,1,2,1,0.00803482,1609375747,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
51c7da0725657fffff649fe7c03f1d110cf59a70bc3871aa9a8984adfe59e2cd,1,2,1,0.00803477,1609322028,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
5387d4ac44538331db9548cc035d8a830df7523b5fe92346b0f9322fc85ed1cd,1,2,1,0.00844237,1609311096,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
ee7daef85f0f5740f97328850d0883ee6be4dac6d9b8979791d38b16185731ed,1,2,1,0.00803481,1609262729,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
680da90e98b8a5fd9c4f08fcb450f37c6eb7b71048007f16606a7a6d0d916481,1,2,1,0.00803481,1609185339,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
ecdef998ae1a15cc5cd090f06e66e8610391af229655479539c078a475e642c6,1,2,1,0.0081147,1608941348,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
be88af720fc8bc5fde2ec2efcb57b9c24232d0fe0ed4ddb26f7ae1390af19bc5,1,2,1,0.00811471,1608891853,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
6eb6a44b47c67cce16d4fa22ea8db16ada005d7cdd04e9de92cf5555d3f45200,1,2,1,0.00819545,1608864953,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
1401646a46dd29a442f1612a49e1bfecd735eb3698a92976229e4ec3dce2fb38,1,2,1,0.00835925,1608812613,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
225c2d1cf3970865ff2652434c5d503dab3ee89bb6ca2e6ac9326d93c9806972,1,2,1,0.00819546,1608731153,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
6cbd01ce78fcbb06293a1a8cf1a744330291549537af005f205c2cfa525db479,1,2,1,0.00827696,1608577869,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
e88d15b559ac429a344e62acd0967022cf5f4a4b7e6a60279b3555c4497b19c0,1,2,1,0.00819546,1608206982,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
40c0e2eefb457ff286c75903c7d28ae320700b6ac7629b4315b5025b93eefb0a,1,0,1,0.00853587,1608094891,Revocation,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
d4b0b07155e9af6f27364634af77788b4c6e7880bcccbd5cd9953ac8a442f43e,1,2,1,0.00835925,1607809966,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
2812027104c5452a49d8c79ab22997936f2c60d81dad8d1e64f4d97545e30f98,1,2,1,0.00819587,1607457842,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
7e1b1738894afdd3a9925f10edf9838b1b365071a350f9ab4330ad82a651f52c,1,2,1,0.00835973,1607249742,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
