tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,885,1,0.11369693,1539745078,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,692,1,0.12489897,1539571996,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,906,1,0.13411229,1539399342,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,637,1,0.14801413,1539226874,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,411,1,0.10948867,1539053462,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,346,1,0.1558557,1538816973,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,571,1,0.1665933,1538621595,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,88,1,0.16941452,1538448708,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,204,1,0.16329386,1538275809,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,147,1,0.17645617,1538103406,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,477,1,0.19442562,1537930277,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,113,1,0.10393199,1537757601,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,10,1,0.10649166,1537671435,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,395,1,0.10004185,1537584805,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,293,1,0.10454478,1537498361,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,140,1,0.18496024,1537411813,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,55,1,0.19135385,1537239024,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,109,1,0.18274759,1537066458,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,32,1,0.19496562,1536894173,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,299,1,0.10181203,1536728363,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,496,1,0.19733478,1536634412,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,190,1,0.10069186,1536462174,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,152,1,0.10378532,1536375020,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,168,1,0.19754911,1536288609,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,24,1,0.10331296,1536117400,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,247,1,0.10381371,1536029434,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,314,1,0.1037831,1535943016,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,272,1,0.19165344,1535857535,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,238,1,0.19940661,1535683811,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,140,1,0.10628157,1535511189,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,170,1,0.11068117,1535424733,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,239,1,0.10289183,1535251952,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,7,1,0.10137166,1535165799,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,291,1,0.11341382,1535079015,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,30,1,0.29064023,1535039514,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,78,1,0.17381783,1535039514,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,79,1,0.25441005,1535039514,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,82,1,0.19381507,1535039514,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,83,1,0.22344665,1535039514,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,86,1,0.72747563,1535039514,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,88,1,0.15616604,1535039514,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,90,1,0.14623606,1535039514,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,91,1,0.17771046,1535039514,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,93,1,0.58901362,1535039514,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,95,1,0.16291592,1535039514,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,99,1,0.22459751,1535039514,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,101,1,0.19814925,1535039514,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,103,1,0.11906517,1535039514,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,104,1,0.11299181,1535039514,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,107,1,0.13488386,1535039514,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,108,1,0.17215251,1535039514,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,110,1,0.18175883,1535039514,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,113,1,0.38487173,1535039514,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,115,1,0.18433826,1535039514,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,116,1,0.80959043,1535039514,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,119,1,0.13987757,1535039514,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,121,1,0.36276846,1535039514,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,123,1,0.61516839,1535039514,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,125,1,0.17586272,1535039514,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,127,1,0.24683893,1535039514,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,129,1,0.11330081,1535039514,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,131,1,0.13983034,1535039514,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,133,1,0.72954479,1535039514,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,135,1,0.1541805,1535039514,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,137,1,0.19135618,1535039514,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,138,1,0.13777369,1535039514,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,141,1,0.12403625,1535039514,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,142,1,0.23226287,1535039514,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,144,1,0.61040885,1535039514,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,149,1,0.24310076,1535039514,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,0,1,0.11909836,1535039514,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,3,1,0.70231686,1535039514,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,5,1,0.12409797,1535039514,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,7,1,0.13074804,1535039514,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,8,1,0.19227119,1535039514,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,10,1,0.11916783,1535039514,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,12,1,0.18037557,1535039514,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,15,1,0.11785367,1535039514,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,16,1,0.15466683,1535039514,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,18,1,0.11314762,1535039514,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,20,1,0.13612415,1535039514,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,24,1,0.53147303,1535039514,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,26,1,0.14666724,1535039514,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,28,1,0.27047657,1535039514,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,31,1,0.16210573,1535039514,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,34,1,0.13886568,1535039514,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,35,1,0.17315057,1535039514,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,38,1,0.26862824,1535039514,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,40,1,0.1155134,1535039514,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,42,1,0.37108822,1535039514,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
