tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
681b0fe2112256b46aa1a74b90a2cd1302e1b8199b08d78f59ff329b34770d1a,-1,1,1,95.48740353,1530277588,Vote,0f0ec3d990578b33ccc15748372fc7b6023a42b1273ae1c13bae56505e21b4d9
34d953becc34f67eda83fb7cba4f51f183ca1e03e16c152069923af33e9da953,-1,1,1,95.48740353,1530253679,Vote,b8e89369bc37b5e70c283c09ab537dc1c7972a331656d1b6da3c2680fdd33aa2
f823fddc1a34b936671247f8f8e51c93a724cdaff05599f192f87ea0a1174c80,-1,1,1,95.48740353,1530223212,Vote,82c21994547a50f7f1d5cc908e6139685b5cfd291fddb79436f8db43b7dc4c74
7ffb07901b94005ebf61e7f8dcdce9fcc72922363070337a645fab1c2632b9ba,-1,1,1,95.48740353,1530132264,Vote,7f4b40ee9a995630f289e4e9ec7ed2eb97fe396869dc5696931e2655ac2e0b11
eae4b6719bcb70bafe88cd5e82cfcc3e834e54907a14e9cd769a5cfb5131ab12,-1,1,1,95.48740353,1530088925,Vote,3baa417df29db481d32a86da94de5e844d27cb9292a7e970f7b026bbf252603d
e6bfa4d662a8f434e313f47c301231620ca976da155b5c744fc7a80f98840148,-1,1,1,95.48740353,1530076715,Vote,5e9b9a17f280742db14f4ae9f4c3fbc2bb7870aca3f26a82c0fee97ababe177e
53f404a13a875845c90b0131bf28d82d6b6d0e65297146553b2e50426e298987,-1,1,1,95.48740353,1530075728,Vote,2662641fc058e8488336fd302d250d5e24dc44ad677d7be98f1b8dcf2f02b5bd
8b53b7f6d3bd20b689b94d55b1634c8dad8a9902fe989519ef71290342b8736f,-1,1,1,95.48740353,1530055053,Vote,ca0c279a751a343e9eceeb58d48630751a488d5f8d5e6189e047e31ac486de70
d9496798ec33b7fe47f98f2fd997b075a4b0b4e5cead8dc0109106d868a62824,-1,1,1,95.48740353,1529939814,Vote,833cc9148a831726c5b1a4b0c7dc1159e0ac9408adb65c049a27a3f713aa2e54
2662641fc058e8488336fd302d250d5e24dc44ad677d7be98f1b8dcf2f02b5bd,1,0,1,95.48740353,1529810459,Ticket,53f404a13a875845c90b0131bf28d82d6b6d0e65297146553b2e50426e298987
4fc1da772a342f8cc8bfef8ac3d9b0a5a53584f6019f99bff3a6eba98ccebe53,1,0,1,95.48740353,1529810459,Ticket,de54a869852d76fa274ea34f8758f60da0928bc6988844d098a48f4790288b9a
5079c7674e75bc398e41aab6541f259c235dcbf0605ca6bdd6eadfbb64db9dd9,1,0,1,95.48740353,1529810459,Ticket,8bf7d6c262930ea6319b5017825d0c7cef90ee1b4e52f94fc02a11fb1564e83d
af773b51f544aa36586e4f99fdf5054535dfe43a98cd5073b2574bffa6006a9e,1,0,1,95.48740353,1529810459,Ticket,7acccca87902d4ca9b1c234875603d99a8456f9d6419e71bf13d54e0f0ce544f
cd993a38a80b487408c5706782e64bc16327bdf6444685be8b389b47ca5ff009,1,0,1,95.48740353,1529810459,Ticket,9d344fdf75575040208f2cd9b6dc459e4897d064bf6ec75213207325dfad0aef
db9db85914f8950891918d2d1a446873b739b495e1507f026cd4b659da0331ae,1,0,1,95.48740353,1529810459,Ticket,1f025b4e7609e0dcbe2b3ac8f2b2cbe380bac852c0772a2798f92beed2a0aca9
f3d8495a43d3f865b647d638347dd8ee418327ea2a14fdf9b74865e77f15180d,1,0,1,95.48740353,1529810459,Ticket,11d91026720ef1b1d1cb2a4582941e6a31ad371c1115aa615a264b4fa546bc24
fa9932083c2cb8df8d8d588af5bccbf5fec817b6fd5e91b846660176ec885830,1,0,1,95.48740353,1529810459,Ticket,8898c0ec38bffe0eb185e57809c135c93929702e76659424bc2b743907114592
0f0ec3d990578b33ccc15748372fc7b6023a42b1273ae1c13bae56505e21b4d9,1,0,1,95.48740353,1529809675,Ticket,681b0fe2112256b46aa1a74b90a2cd1302e1b8199b08d78f59ff329b34770d1a
209842c27b8184187a0a531bba0277272aaaa9210698eedbd3b9459e1c681409,1,0,1,95.48740353,1529809675,Ticket,c537c9a647deb8569582fa9a4edfd023d9c89ec4bc6e61f319a7a0c666783a12
3baa417df29db481d32a86da94de5e844d27cb9292a7e970f7b026bbf252603d,1,0,1,95.48740353,1529809675,Ticket,eae4b6719bcb70bafe88cd5e82cfcc3e834e54907a14e9cd769a5cfb5131ab12
4cfa64913aa02f2d9482b36f5b468c413d93818ab4afb2a500034b567ee77880,1,0,1,95.48740353,1529809675,Ticket,e0c1b2e094ba6e875beea4821adbba808c3d2a079e6e3147033f47fa0de3571e
50a5891343d603ce0967b902ee631df05a0efb296ade104e76b753cb6049cb50,1,0,1,95.48740353,1529809675,Ticket,03ba3e69967c1186bff061d715cc28a8f0f6fb6511518285812321892d1c6d9c
5721317c134d733b966b72333dcaccb253a76324c59c336f21d70fe79570e7b4,1,0,1,95.48740353,1529809675,Ticket,8a6b468ab74e313823bdf78e0e56308a6a34bf03130774dfe96cb8e317066463
5e9b9a17f280742db14f4ae9f4c3fbc2bb7870aca3f26a82c0fee97ababe177e,1,0,1,95.48740353,1529809675,Ticket,e6bfa4d662a8f434e313f47c301231620ca976da155b5c744fc7a80f98840148
6877187864beac8aaa29ee345bb875a6fab9389ac972f384545c6729f7920e59,1,0,1,95.48740353,1529809675,Ticket,e6caa616ea36cbc4ae51874112cc1e7d9b9af0b5137acacab0730ac25def68d9
6dab8453619c38ccaf51ed6f36be5065214596fba8b33029c5f9c3a73681e4ed,1,0,1,95.48740353,1529809675,Ticket,e2a0669d7ef2dc0f086cf9a312a6ac405b554b7459c8324d91e39ff1aece0638
74c7065e57a714503b31f43a87f0a8841379acd1d475132ef4ef3dd63769f35c,1,0,1,95.48740353,1529809675,Ticket,5cc936f22bb48a77668a205077c2f27084f3dbbfc9002be13d0152e05c0473c4
7f4b40ee9a995630f289e4e9ec7ed2eb97fe396869dc5696931e2655ac2e0b11,1,0,1,95.48740353,1529809675,Ticket,7ffb07901b94005ebf61e7f8dcdce9fcc72922363070337a645fab1c2632b9ba
82c21994547a50f7f1d5cc908e6139685b5cfd291fddb79436f8db43b7dc4c74,1,0,1,95.48740353,1529809675,Ticket,f823fddc1a34b936671247f8f8e51c93a724cdaff05599f192f87ea0a1174c80
83519acadb5686fb1f18334e8d03097fbcaa4547131e9044a8d0760762cda313,1,0,1,95.48740353,1529809675,Ticket,e97743c851a0dde60c915e8dcb96f20245be53e2184d35dbfa131c7f67b1f935
ca0c279a751a343e9eceeb58d48630751a488d5f8d5e6189e047e31ac486de70,1,0,1,95.48740353,1529809675,Ticket,8b53b7f6d3bd20b689b94d55b1634c8dad8a9902fe989519ef71290342b8736f
e80046e909024fde508e20af3c19a0bd9066025ce773bc2cbbf2a2bffd33c9a6,1,0,1,95.48740353,1529809675,Ticket,64ba3eef3596cfda4a6539ffb201899b0c8e078827231862abfbaf4b311f3a23
ea940efb9258ad552d668783810a33fc1f3c20646a3fcab114c8bb9434a08236,1,0,1,95.48740353,1529809675,Ticket,36e242b3b1a2c4e937dfc627dd08e09f960132f75d8d7f3ee502ef104c2944b6
09e8741082952e75cc7df9a9063b53a4daafd5fef9796876d55f91a9a0ef3986,1,0,1,95.48740353,1529809657,Ticket,eb9b40160e3a461ab243575f21b92b1be0049b1e31550c9667d8da6e2a29d646
131e69d773912ded24736a42c38cd12006cdc1e36f254af9bcec9ba132e494b7,1,0,1,95.48740353,1529809657,Ticket,991ceda1213179a41dd6b6a1586c034b47f2e5e586c3f1eb1c68b9fae39783f8
4e5b1ae9c956da717646a3a73e11dd89aeccbe57bfe293c4e4dfe4bc46b31c0f,1,0,1,95.48740353,1529809657,Ticket,27160de62cf8e65e4ada9446af3b1586652da064178b61a89c5343bae6e54096
51592b6d37442e339aad5a772f827f1aef23abdb8dbce701da760a7a32ce7579,1,0,1,95.48740353,1529809657,Ticket,ccafa5a39c91e2c8f5d539a05512a223bcc283d98b1d941f5b2c10d55f679dc6
66c7d60734b89d2c2d02835f3f5f0df5cc9254161b971f1e1db7738536cda6e4,1,0,1,95.48740353,1529809657,Ticket,93c34d5936ae8b878a89d000f82fba3f75ea8ff4c309a2cdbbc5802b5427f949
833cc9148a831726c5b1a4b0c7dc1159e0ac9408adb65c049a27a3f713aa2e54,1,0,1,95.48740353,1529809657,Ticket,d9496798ec33b7fe47f98f2fd997b075a4b0b4e5cead8dc0109106d868a62824
88750369ab132678ff6951903fa3562b055eaf2816453f6490fd6bbf4281858b,1,0,1,95.48740353,1529809657,Ticket,8632095e3d421388fdbb8ff7c14e77f8090c67005e0efb827293c5ce25b01496
8ddaf390fe39bf12f6f27272a0aa12265647de33fc736ef8d65e441e2581bc79,1,0,1,95.48740353,1529809657,Ticket,f5d83deb68e6258ccfb0b6bce109fa2aca617860b1c1fd59e0963a29a7bb41ba
8e9aceeaf846165bcf7b1816ab44a33c2c6aa4e94d3f5aed62106de0e0535b2a,1,0,1,95.48740353,1529809657,Ticket,94485d339d85585867466e837a153cdd168cec9e747e91715ec39140988a7052
a526249e4377eef8b740e3827ae9f6b38f40592cf179c5b7032d1dd41bc9d513,1,0,1,95.48740353,1529809657,Ticket,221923abb4e01e996da7b598fe173e756829f996947da9d4d207b82ffacd305c
a62ba42d9b8aa60cbec4a0e0aedec171b99063cb12fafbf14ab49defd11b1696,1,0,1,95.48740353,1529809657,Ticket,56572f52b2f4c0552392e18bd5019ada4652bfc252eb19db8d01fa49b6b6ffa7
b8e89369bc37b5e70c283c09ab537dc1c7972a331656d1b6da3c2680fdd33aa2,1,0,1,95.48740353,1529809657,Ticket,34d953becc34f67eda83fb7cba4f51f183ca1e03e16c152069923af33e9da953
c5c35b25892f514a1697bb9127d8866fc0e444a03d84a590afe76eca9f36bfd8,1,0,1,95.48740353,1529809657,Ticket,864ee6c545f08e43afabfe707b6acab67235c60bc9f1a545faa58d8f67817ee7
ca4691caed13774ab26fd6b79d3544c4324161472a16e3c425f7da6fe94c196a,1,0,1,95.48740353,1529809657,Ticket,e9899339ff9b9563307a37f4c185c6faa494d59750b63f4495d77da3e0ce46d7
daa1b081ed57605fa0f4d82aab42e841c18b78fc730c5665d2ca51b3d08febe8,1,0,1,95.48740353,1529809657,Ticket,2a0a9d2d77468e3dc22f948a5394d85d252f7d6f4f3c1de1d7242a492c656da4
e62bf8b9151f5110b34c23e13ab011b75c608f99e03f202117ffda88dacafc35,1,0,1,95.48740353,1529809657,Ticket,52e3917e75fdd8d5e394b9dcaf186e6285788df58450df1526871cbb1d6980f5
ebd4088fde0d0fb133aec2b0f5240337fe890473dbad7dc9d1105f37af7a0e07,1,0,1,95.48740353,1529809657,Ticket,c26c83f3a18f38610e573395dbae19c8bb8a8175697c90e02c879cdafbca2b5b
f5bf711c551248808ba63ff6a25cd2fc5537b52c90dace65d66c17f1d4df5985,1,0,1,95.48740353,1529809657,Ticket,e18984a9620190f6b19c4cde5a4eea9e4fe828fe126d7fc3cde47cdd0988d10c
f633fc3b68b3e513220fbe55b1a78b403b062e17f7b4dad4ce445e6eb2e2420a,1,0,1,95.48740353,1529809657,Ticket,e36475b5e7ef321456062bd5955ec00184787fe36e26e3e0cc6998bd161ba75a
fb1e6b7ed890033d81f7ad0cf39d30ae299d46ad393cad438f73e3c7f18e4bb3,1,0,1,95.48740353,1529809657,Ticket,8c1c28cdf25f02375d86db72cd351d71ad7ecd41287719e3ed3b17af744a51e8
