tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
356606181f7840e351778badac4e4c2bd66b392597b55c07e65e41438f6e02f4,-1,1,1,124.0606171,1568424554,Vote,239ad787054cdc1e381e61dd5b8654364adbde8cab1c9a9079501cbb834a4453
5dedc1c962f5d64d6eda0469506890f00e073377981af12d3bf07891a0ed8286,-1,1,1,120.39725911,1568364526,Vote,9f8ae51b395f22ad38ede16058dc9a49a0ff193082ef2c1bbafbae35d469d0f6
12364989ba540015e5e3ccad028b9ed76a77a5522f19b18e7e68a379aaf1273a,-1,1,1,120.39725911,1568257895,Vote,eab730eb0b367b86506aa39feaa54cb49224bf2620dbb41fe8ac30f7be28acab
8cf5a100e87429d14ec1f3c414158d27652eae19675d34e5a51d6d10337d8eea,-1,1,1,121.07577396,1568164333,Vote,a47d392d9ec3e820129c93d2fe138bd6b3a2d623a44bb1124f991ad4ab17c96a
ef34104c4e8a833803ff84ba62ecd300aa0edf962be44cb232256b40ec48b131,-1,1,1,133.90614746,1567964022,Vote,8f9f86e7fa065faa65225d5d053cc3e745068b604bbc1fc59392a68d14b045da
bc61bac08a2fce68b04abc02b7c0b721418241915c5df4da56ecdd0c3296f8f1,-1,1,1,128.45690343,1567575539,Vote,0b842cbd080f3ba1f2d37892a2e68968d92be0a1d951fdbc8799aa9a1642c003
d087dac8972988f5371a22f41c14f056b9cecf268e2d1ec77e91eda8462f53a6,-1,1,1,127.49603124,1567556232,Vote,85cfa5c74dbc114bf78be6dbcf64fd6dbad66ed8267cfef2a2992328f1652bc9
6abfaad620f8380f5ef5f9091ddf35ceabf68d85690565343b91680cb7d32fe0,-1,1,1,125.48856509,1567443612,Vote,7b10fd62cf66d8323f3e35018a0a0ce48e39950860041380b1d4617779444199
69bc49e0c75c5a1d169175281ead106155cb2fe76a3a305f0eb6d89c52248f73,-1,1,1,133.55752216,1567162836,Vote,54c35b6d4b6a4277826d20bf8027ba1ca60cd15ab50cb88e77721d495fbfa097
eada20c021fc15da35df7c07211a0f946f5ffb44705f65f65e48218b0526e17f,-1,1,1,127.47002048,1566967897,Vote,d79431573d870ad39eaaff2c6ec5c694e0087e06a30fc4842f3458abba806018
44a0cbec511fcb6236c7cf4c7092b2ed374a4034468682da53c2679f0960a93a,-1,1,1,129.94372964,1566948076,Vote,6e2ce89c0eda36bba2d923f9d4ca978c21d9113936374c9f7535e51955571206
16fe816dc271eeb255ef795755ec0f9cd517b24e99fde1fb8f5fa7528c95c999,-1,1,1,129.3077939,1566891295,Vote,0e4a3437589b807e6a6339805906e63b45a35b0db6d6d26468e4238e50cec8d0
9bb07f0086ca3cd56d81013eadb86c8e5d8c2fc7ad95bab21758de9d6a1a67b5,-1,1,1,133.90614746,1566652976,Vote,c84fc27b5da255395a6a8f00e34887375e1ad4295dc6e6cb62fd6499ea07e49e
3594632186193bda2eca93600142562ff0781fea8ea621049714e47536b1aa5b,-1,1,1,124.87282594,1566508221,Vote,c9300226a34d8e18a73004b5c6cb26226ee74191aa6e8d5281ca2e95f5e97027
3937dc63cdbdd4ecd0cb62013b1345754db03c02cbfd77653a8fa6eee4349188,-1,1,1,128.45690343,1566349676,Vote,1ec7ff22849e53f8e7458307e6d8c0ffe2666e5182fb27fc94c20ed49a06d84f
5446dcd93b939b2cea09018044c97ed6773e1110b8b357e74f14fb9a9f1063a7,-1,1,1,120.39725911,1566263712,Vote,b435a1228b4bedde57552daef846a0f1c5edc3155964ce3c9e2d5834fe175458
06b879858694fd0f188185b76317e5954fc776c38edc44aac8afc56f5af54930,-1,1,1,128.45690343,1566247254,Vote,c94224abf995f4ae2a9dbd32b6c3eecd4c9ed06fc62e64b72425ce43c27febef
8f9f86e7fa065faa65225d5d053cc3e745068b604bbc1fc59392a68d14b045da,1,0,1,133.90614746,1566142174,Ticket,ef34104c4e8a833803ff84ba62ecd300aa0edf962be44cb232256b40ec48b131
c84fc27b5da255395a6a8f00e34887375e1ad4295dc6e6cb62fd6499ea07e49e,1,0,1,133.90614746,1566142174,Ticket,9bb07f0086ca3cd56d81013eadb86c8e5d8c2fc7ad95bab21758de9d6a1a67b5
7473ba2dab533910b3e5f198d8b6a3c9bf3982941a72a7bd45dadb23527f7fde,-1,1,1,120.93330245,1566090537,Vote,e5b233ffb4e694bd95ee4bc7410dafbe45ed6c0158f825fb390a228327a15f26
381ba505494c047fd23041229d3c178631c9597f30e2bf645334bce6096bd7ca,-1,1,1,125.10503763,1566055681,Vote,44a56dd8a12f8b374095d23d5535275fafffe795ef74f482bb407dbc8187fb78
4e429ecf1cb502d0709916f4ded0b64a0e4a2d5eca7ecbb55fb3ef059ca5c533,1,0,1,133.55752216,1566005427,Ticket,93be14f56339bdb1542ecc07e3ebb3e89f5b91015aa64613d0b17025cc50666a
54c35b6d4b6a4277826d20bf8027ba1ca60cd15ab50cb88e77721d495fbfa097,1,0,1,133.55752216,1566005427,Ticket,69bc49e0c75c5a1d169175281ead106155cb2fe76a3a305f0eb6d89c52248f73
aa7d1c5a45824ade78de4baae77d3c93c053376b6841b43775b03dee5d4deba8,1,0,1,133.55752216,1566004603,Ticket,95e72189cefb1bb35c96c7838d7a212f232711cd966e4f1cad8efb2c25c10ac8
b8bb06ec40b3003126ce7068fb9bb17cd21730b8162a12d3696b307800b5ae53,1,0,1,133.55752216,1566004603,Ticket,b2f6c1052101cfb33ea249d5e7a986745e1c56af8e92e74a7207f837e595092d
049f98b7c414789a809d2d65c9eaa1d25bf8c33c5ba6b232fa7c02c77890831e,-1,1,1,130.9204035,1565918172,Vote,6fa3ce508ccc8e005e4ce12607d79b3b57b95ccb14233eaec6027da5f8172f31
d72684217b82bb27d02fba418bc16a8f13bfca37b98d8d841d3c27343233f5df,-1,1,1,129.94372964,1565913321,Vote,90b21396419027ca76515c4a7a36abf3da51a8ee3d3ecbad19e29d3ef22a69d8
bda26e6e6848b03ab141a48a33195b668907458d49d6c00886284fa607882300,-1,1,1,125.48856509,1565857128,Vote,ccf192689231747181565fc36e2d49173f0e03bf238b5905866252eb30b9b1ae
95da538ea75a5eaf633d5f2416605eb624aa1010584f48ff89cc46403ad2e77b,-1,1,1,125.10503763,1565798146,Vote,819b5dfe4de3c6744f76893ca13998f4708d305b98e99c098410119bd4fb077e
3533b5f707db55d0f900344538bb9be85dfe87af6c84d330a1bcca1e6e8abb47,-1,1,1,124.0606171,1565715298,Vote,28a08f5e7c365a566b8272ba5d15ec4e6610bf7b71ff713b6e50d03150abe1ed
7b10fd62cf66d8323f3e35018a0a0ce48e39950860041380b1d4617779444199,1,0,1,125.48856509,1565671622,Ticket,6abfaad620f8380f5ef5f9091ddf35ceabf68d85690565343b91680cb7d32fe0
ccf192689231747181565fc36e2d49173f0e03bf238b5905866252eb30b9b1ae,1,0,1,125.48856509,1565671622,Ticket,bda26e6e6848b03ab141a48a33195b668907458d49d6c00886284fa607882300
44a56dd8a12f8b374095d23d5535275fafffe795ef74f482bb407dbc8187fb78,1,0,1,125.10503763,1565618308,Ticket,381ba505494c047fd23041229d3c178631c9597f30e2bf645334bce6096bd7ca
819b5dfe4de3c6744f76893ca13998f4708d305b98e99c098410119bd4fb077e,1,0,1,125.10503763,1565618308,Ticket,95da538ea75a5eaf633d5f2416605eb624aa1010584f48ff89cc46403ad2e77b
85cfa5c74dbc114bf78be6dbcf64fd6dbad66ed8267cfef2a2992328f1652bc9,1,0,1,127.49603124,1565535664,Ticket,d087dac8972988f5371a22f41c14f056b9cecf268e2d1ec77e91eda8462f53a6
0b842cbd080f3ba1f2d37892a2e68968d92be0a1d951fdbc8799aa9a1642c003,1,0,1,128.45690343,1565503179,Ticket,bc61bac08a2fce68b04abc02b7c0b721418241915c5df4da56ecdd0c3296f8f1
1ec7ff22849e53f8e7458307e6d8c0ffe2666e5182fb27fc94c20ed49a06d84f,1,0,1,128.45690343,1565503179,Ticket,3937dc63cdbdd4ecd0cb62013b1345754db03c02cbfd77653a8fa6eee4349188
c94224abf995f4ae2a9dbd32b6c3eecd4c9ed06fc62e64b72425ce43c27febef,1,0,1,128.45690343,1565503179,Ticket,06b879858694fd0f188185b76317e5954fc776c38edc44aac8afc56f5af54930
0e4a3437589b807e6a6339805906e63b45a35b0db6d6d26468e4238e50cec8d0,1,0,1,129.3077939,1565446815,Ticket,16fe816dc271eeb255ef795755ec0f9cd517b24e99fde1fb8f5fa7528c95c999
a1552c6cdbca9ad1ad81b948ea3cf1105b988bf8645582343710b0dc6122dda5,-1,1,1,129.14730501,1565412958,Vote,0f030d077b1c0800769ba29df426bde2e89436b2736a2a086a735bfc5cdf37d7
04fdb8f476bbb38202ad5e2701ed8b0f32eff13e47938506a94b9517a5900eb5,-1,1,1,129.94372964,1565409309,Vote,b3a845a919e3672a4edcd8a8e7173104b2742ecf577726500b7372823fe0c105
d5c7bd859191b1758650b9d4cdf6f4abcc9f8e084c16d463a15e7fb619dbc0b5,1,0,1,130.9204035,1565393060,Ticket,ab2e9a1902cee8bb5637c50ec7f15d114e0a7e31a55b9deaa7fd18b29e5a7f5c
6fa3ce508ccc8e005e4ce12607d79b3b57b95ccb14233eaec6027da5f8172f31,1,0,1,130.9204035,1565362013,Ticket,049f98b7c414789a809d2d65c9eaa1d25bf8c33c5ba6b232fa7c02c77890831e
b61abc98352403b8313b4df3c90f964aea4b0b1410d07d684610958b2431cb97,-1,1,1,129.14730501,1565304044,Vote,7acc6f313166a67b710be6ab82834dba06e03e364b85da0b75db7ad9df2e8954
6e2ce89c0eda36bba2d923f9d4ca978c21d9113936374c9f7535e51955571206,1,0,1,129.94372964,1565252222,Ticket,44a0cbec511fcb6236c7cf4c7092b2ed374a4034468682da53c2679f0960a93a
b3a845a919e3672a4edcd8a8e7173104b2742ecf577726500b7372823fe0c105,1,0,1,129.94372964,1565243857,Ticket,04fdb8f476bbb38202ad5e2701ed8b0f32eff13e47938506a94b9517a5900eb5
90b21396419027ca76515c4a7a36abf3da51a8ee3d3ecbad19e29d3ef22a69d8,1,0,1,129.94372964,1565230371,Ticket,d72684217b82bb27d02fba418bc16a8f13bfca37b98d8d841d3c27343233f5df
0f030d077b1c0800769ba29df426bde2e89436b2736a2a086a735bfc5cdf37d7,1,0,1,129.14730501,1565161772,Ticket,a1552c6cdbca9ad1ad81b948ea3cf1105b988bf8645582343710b0dc6122dda5
7acc6f313166a67b710be6ab82834dba06e03e364b85da0b75db7ad9df2e8954,1,0,1,129.14730501,1565161772,Ticket,b61abc98352403b8313b4df3c90f964aea4b0b1410d07d684610958b2431cb97
29b3fd520d2b9d7b7f098c6991e87df03ffaaa6dcc629acae4bffcea99ad43d8,-1,1,1,121.07577396,1565140626,Vote,d0a218443568bdc3d7240bc0ee39d8ecb3be267da82089ddfeacddc976b2a7e2
d79431573d870ad39eaaff2c6ec5c694e0087e06a30fc4842f3458abba806018,1,0,1,127.47002048,1565075945,Ticket,eada20c021fc15da35df7c07211a0f946f5ffb44705f65f65e48218b0526e17f
7d6dbf24858dab98302ff96bd53fcc6e6212f1be11d43777fb44f60fcf90e931,-1,1,1,124.0606171,1564963524,Vote,d9962409e2e3f18b6c0658fcd1b0239aa07bfbf00ca740b025cb828f674e3fd1
32e35b1a31e056cc39ed15d3c564067ac15ec0704573cd4151d624fd13ed2ce6,1,0,1,124.87282594,1564813472,Ticket,a59df98675fefd954b262a74ab3f06a857c46d0f1d171e78e2acb7f8cf5d4a41
87d87891e75e286f8b80c90f3bb7f21547aab72f5eb0ba1e4cf72ad228066ff6,1,0,1,124.87282594,1564813472,Ticket,fbd114aee07aff0c167b9f558acdfa4e74cfa0d34c68cbaf097cee48a2eae56f
c9300226a34d8e18a73004b5c6cb26226ee74191aa6e8d5281ca2e95f5e97027,1,0,1,124.87282594,1564813472,Ticket,3594632186193bda2eca93600142562ff0781fea8ea621049714e47536b1aa5b
d37dc62fd565add24174cea06e0c07b73eab8d247a916c43b3ee48e8e4d66fbb,-1,1,1,124.0606171,1564788909,Vote,65d98ff8bed82f7913adac8be6c432e8fe1ce748d3c227839bfabd593f7745de
6603f9933d4fb552ff45fd72178b88a114b69afe55b6a125a2682d22808ec92f,1,0,1,123.3402006,1564730795,Ticket,decd55d8813a4b13acad1e775e6484f42d5774b10b8325b99f20f91d638bc036
dae869e621bb6979873e4b7aa958d8dbe18bd2dcc818176c7f073b2635c1d4b1,1,0,1,123.3402006,1564730795,Ticket,38bf236246c937367a2001152164e4b44ead56bec464f480f271d06fd24d6f28
e99415ff8a2f58486188c04f5b6acb81120440e5b16da1a255260dc47a91117c,1,0,1,123.3402006,1564715004,Ticket,776268b06379ab1b9a16e627974037ce136ddca479d159c152e392625345ff1c
bc82e70570e276edee9c325a2919b1a43cc89c10aed4bf907b10947d96d0517e,-1,1,1,124.0606171,1564679218,Vote,a06925f5fadd2f20e6038d70c4c6273fdf66eda82b5b066255a79e08a3073414
d831c184619b720a52036fd61931b4fa83611867c9030024bfaa54f7e1671f25,-1,1,1,124.0606171,1564677877,Vote,66e4913abb708d1a25b2451ed612cf8d551883312749bf172531a1ad9c42b445
df19c3256e69f648b0f63e4894bbb6c6188792440171be023aaa403969324429,1,0,1,120.93330245,1564669524,Ticket,b4d892b71aa1580f063efde42091e9910c28a76207776d24bf64c9dc87ddf60d
e5b233ffb4e694bd95ee4bc7410dafbe45ed6c0158f825fb390a228327a15f26,1,0,1,120.93330245,1564669524,Ticket,7473ba2dab533910b3e5f198d8b6a3c9bf3982941a72a7bd45dadb23527f7fde
33e681ba0e939f9aeb1d2ddbc96bc0fd19d2277c982f8c04d64ff1c3c63a90fc,1,0,1,120.39725911,1564559780,Ticket,8d8b356bdf8723eb8bea898f33b8828d83e2c8518958ba2513ec5082d8970310
9f8ae51b395f22ad38ede16058dc9a49a0ff193082ef2c1bbafbae35d469d0f6,1,0,1,120.39725911,1564559780,Ticket,5dedc1c962f5d64d6eda0469506890f00e073377981af12d3bf07891a0ed8286
b435a1228b4bedde57552daef846a0f1c5edc3155964ce3c9e2d5834fe175458,1,0,1,120.39725911,1564559780,Ticket,5446dcd93b939b2cea09018044c97ed6773e1110b8b357e74f14fb9a9f1063a7
eab730eb0b367b86506aa39feaa54cb49224bf2620dbb41fe8ac30f7be28acab,1,0,1,120.39725911,1564559780,Ticket,12364989ba540015e5e3ccad028b9ed76a77a5522f19b18e7e68a379aaf1273a
5666033f762017cf6480b6b0de349a877365a722f9d0821daa85e1eefa17147d,-1,1,1,124.0606171,1564458258,Vote,9283c85b3c7ab5c187d373f1bd8af7a84f7702d8d4c19cc3baed000c0cc01b8d
55f98df6be38f40a4a66d2e2e0fa7b5af54a287865ebcef97da600ce7fa78629,1,0,1,121.07577396,1564456832,Ticket,bf85171db8dac0c466799085f9eadcef700126dee59d6a380ca5f464590136ed
a47d392d9ec3e820129c93d2fe138bd6b3a2d623a44bb1124f991ad4ab17c96a,1,0,1,121.07577396,1564456832,Ticket,8cf5a100e87429d14ec1f3c414158d27652eae19675d34e5a51d6d10337d8eea
d0a218443568bdc3d7240bc0ee39d8ecb3be267da82089ddfeacddc976b2a7e2,1,0,1,121.07577396,1564456832,Ticket,29b3fd520d2b9d7b7f098c6991e87df03ffaaa6dcc629acae4bffcea99ad43d8
d94e35bfa5fda26476b24c040828f1bbf10c8e37201bd935f858cb4d9b5439ca,-1,1,1,124.0606171,1564402286,Vote,e097a61b3b27a2ca2b1c769238db5e765b74465556aaa45c842e63cf91ce8dbe
9ff1139982f033f13166087bc2a56a329596edd9f5f7687367241ee16df57c2e,1,0,1,121.69032191,1564367622,Ticket,b12f2baf16c6c4db3e4ecadacd13e23d812fdaf71d46120cd4b7b66d1a01ef3e
88da5ed9586b36a916ae36f41e5107b7901ae4144067a17a73c266c6401ffddd,-1,1,1,126.21752648,1564301063,Vote,fd72180fbf3f208617b0026dcb66be6668476ad89cc37750d304eaf4bde5a857
239ad787054cdc1e381e61dd5b8654364adbde8cab1c9a9079501cbb834a4453,1,0,1,124.0606171,1564295945,Ticket,356606181f7840e351778badac4e4c2bd66b392597b55c07e65e41438f6e02f4
28a08f5e7c365a566b8272ba5d15ec4e6610bf7b71ff713b6e50d03150abe1ed,1,0,1,124.0606171,1564295945,Ticket,3533b5f707db55d0f900344538bb9be85dfe87af6c84d330a1bcca1e6e8abb47
53c893c56aa16421f1ec7bfd4e1ca73ceb29cd51962a76ba2f0284713eeca18f,1,0,1,124.0606171,1564295945,Ticket,0daa2c66dcf73b4ce977e94ed4ab47be1584d22e1c739c21ba190df32544d4b0
65d98ff8bed82f7913adac8be6c432e8fe1ce748d3c227839bfabd593f7745de,1,0,1,124.0606171,1564295945,Ticket,d37dc62fd565add24174cea06e0c07b73eab8d247a916c43b3ee48e8e4d66fbb
66e4913abb708d1a25b2451ed612cf8d551883312749bf172531a1ad9c42b445,1,0,1,124.0606171,1564295945,Ticket,d831c184619b720a52036fd61931b4fa83611867c9030024bfaa54f7e1671f25
9283c85b3c7ab5c187d373f1bd8af7a84f7702d8d4c19cc3baed000c0cc01b8d,1,0,1,124.0606171,1564295945,Ticket,5666033f762017cf6480b6b0de349a877365a722f9d0821daa85e1eefa17147d
a06925f5fadd2f20e6038d70c4c6273fdf66eda82b5b066255a79e08a3073414,1,0,1,124.0606171,1564295945,Ticket,bc82e70570e276edee9c325a2919b1a43cc89c10aed4bf907b10947d96d0517e
bcbbe225508ea945453c4198de31e0f9d87cdbe9425396e5afcde16eb2dcf7e7,1,0,1,124.0606171,1564295945,Ticket,3b7ad897edd0415e10a4c79bbca80fe3519951c6e2272ec33f528bcedad25094
d9962409e2e3f18b6c0658fcd1b0239aa07bfbf00ca740b025cb828f674e3fd1,1,0,1,124.0606171,1564295945,Ticket,7d6dbf24858dab98302ff96bd53fcc6e6212f1be11d43777fb44f60fcf90e931
e097a61b3b27a2ca2b1c769238db5e765b74465556aaa45c842e63cf91ce8dbe,1,0,1,124.0606171,1564295945,Ticket,d94e35bfa5fda26476b24c040828f1bbf10c8e37201bd935f858cb4d9b5439ca
fd72180fbf3f208617b0026dcb66be6668476ad89cc37750d304eaf4bde5a857,1,0,1,126.21752648,1564118620,Ticket,88da5ed9586b36a916ae36f41e5107b7901ae4144067a17a73c266c6401ffddd
6ead1bb3ec742429120b2c2b56a63b3d15e2756ec754f3035f6412794800c01f,-1,1,1,116.61241746,1560704379,Vote,0c6b92e10376dc1b8781f5403ab5ba9b4f5c882d48e57b57e2d77df819a0a1a6
2892cab48566c8a1501d7d9a2fff641d09f3b117365d1372bb5fca40826be463,-1,1,1,116.61241746,1558182253,Vote,639411f0628ad786f14be1634a6c1e6cf43dfe1de300f352040b08c56f8d40c1
805c948cf62f14a1a050bfcf1ae0b967ffabe49e2a7bda82a44aa70cc63ae37b,-1,1,1,116.61241746,1557733089,Vote,d2432ead200dd4729d7d19f3c50681008e668903f778ed11d8b10e26ba1bb09f
e757130b5e11ab59724b4e0ffb636cb2bfae300d67468e8c5b72c7d0d354bc67,-1,1,1,116.61241746,1556616040,Vote,575b83bb909c177e129f449457b54612ed937bcb56e6906040001c062e1a7e0a
0c6b92e10376dc1b8781f5403ab5ba9b4f5c882d48e57b57e2d77df819a0a1a6,1,0,1,116.61241746,1556451954,Ticket,6ead1bb3ec742429120b2c2b56a63b3d15e2756ec754f3035f6412794800c01f
575b83bb909c177e129f449457b54612ed937bcb56e6906040001c062e1a7e0a,1,0,1,116.61241746,1556451954,Ticket,e757130b5e11ab59724b4e0ffb636cb2bfae300d67468e8c5b72c7d0d354bc67
639411f0628ad786f14be1634a6c1e6cf43dfe1de300f352040b08c56f8d40c1,1,0,1,116.61241746,1556451954,Ticket,2892cab48566c8a1501d7d9a2fff641d09f3b117365d1372bb5fca40826be463
d2432ead200dd4729d7d19f3c50681008e668903f778ed11d8b10e26ba1bb09f,1,0,1,116.61241746,1556451954,Ticket,805c948cf62f14a1a050bfcf1ae0b967ffabe49e2a7bda82a44aa70cc63ae37b
6e6086c44673dd0ddfccde2d7a543d5a910aef508bb86bb7bfd9693bf7e166e4,-1,0,1,92.86444638,1547882953,Revocation,088ab7f9a237fb9a13989f2c8e390404c01cd22db2b8ef2dc0a01f9c63722e88
fb7aa59d595a99caaa223b884b8104b769614a8a998edac5d2c09917546dbcae,-1,1,1,104.1996388,1547403602,Vote,cffa91cf42154800d33e87eead0943647a467dcba26fbcb85a7e4fc728bac80c
b48c80af220d6b450249c444955f5c8bbc622a2e416b2a74c14bb1b29c8a7096,-1,1,1,95.52931727,1544940341,Vote,799b800a12715efe9479720567c6cc4246cd7c192f7862671b42ce1a904eaffc
01073ad7be0098d04760329706950c97ee116cadf85b7250472011d6f01be214,-1,1,1,98.06252582,1544376524,Vote,cb8dc4d351cc1ee27570e60ed8ab0b420f827c6cd4379ea297eb5731f4f811e2
45b4a48f7f97808df0af87a9bdced69f1ef6c4be61aef6bd9e1d63b9c47c3773,-1,1,1,104.1996388,1544323738,Vote,a6df37fff45fa3b8736a8e61967978d9f7b707b510102f111cd71bcb76a008ac
c60d63da90507a72f104aaf0fb52a83f0551b0de010cda47b972ee88775697c3,-1,1,1,92.7717374,1544118470,Vote,dab2209b569a6d4f3639b8af7c8644e7119f998b2149f6fcae3373e38b5d1ea2
ae7dec0215ab17f8811b0b5d79745600f25ae7890049a40f33501c72cc7d229f,-1,1,1,104.1996388,1543975515,Vote,6c5b0c2795feb20a89fa7808ffad6a48c97da8d13b3d601070252176a8efc014
2484e96fa324b07089700092ef3aed9eb30c8b4767b85242124d17efd2ed9215,-1,1,1,105.793431,1543266867,Vote,ddcc000644359df482d824e7750fe0d855294b7c98c38316125c7520b139c2cb
6c5b0c2795feb20a89fa7808ffad6a48c97da8d13b3d601070252176a8efc014,1,0,1,104.1996388,1543194662,Ticket,ae7dec0215ab17f8811b0b5d79745600f25ae7890049a40f33501c72cc7d229f
a6df37fff45fa3b8736a8e61967978d9f7b707b510102f111cd71bcb76a008ac,1,0,1,104.1996388,1543194662,Ticket,45b4a48f7f97808df0af87a9bdced69f1ef6c4be61aef6bd9e1d63b9c47c3773
cffa91cf42154800d33e87eead0943647a467dcba26fbcb85a7e4fc728bac80c,1,0,1,104.1996388,1543194662,Ticket,fb7aa59d595a99caaa223b884b8104b769614a8a998edac5d2c09917546dbcae
ddcc000644359df482d824e7750fe0d855294b7c98c38316125c7520b139c2cb,1,0,1,105.793431,1543025519,Ticket,2484e96fa324b07089700092ef3aed9eb30c8b4767b85242124d17efd2ed9215
abbc18f58b0dbc774b997f04775c8b631ee8b47b335c660ed9367b18e1a9592e,-1,0,1,89.16989989,1542905566,Revocation,5bba2e8876c4b10c03d9623a54a85ad2813c5f40ef44001cb5f0586afcff329e
f838dd4bcf07dabc5e57b14942aa54d702dbb7744140fe6121f729d7ebc55345,-1,1,1,98.15185968,1541912997,Vote,ed169d87cf1aedecbbbc9a2a9851aed2ed353fc0fb29a7349510e5db16f5ff68
857d6d65f3e09779919b5febbd9eb5d25cc09ffb003c809c69cb2d96d65d8f7f,-1,1,1,98.31782262,1541605083,Vote,1fdc479a6f9860f1ef25e4f0b2a2e2e4412091aeb9d12cfb51924185a2e8a524
b4f7041458d08b7a9a331174d08db7b1bcdb87694b6d8938869268bc1e797919,-1,1,1,94.04145869,1540549913,Vote,6c8aed1b3fdeebe90d66b3c9c0950cb8064661ab46c5a85d395fb6b51b4deb80
2a3eb933e6316674ffcc0b4b1a308291ccc11e229c79ef9a7079ae91d6bb4709,-1,1,1,93.59029241,1540489264,Vote,c37fbf6a3312dfa3eb52aeffae40608f1e57ffad7f9f3c9f4009e6c6d24c331a
01b76bc2136f43b1995b05cc8229ea384fc0923e13577165864447352cf1d1f8,-1,1,1,95.80255595,1540471709,Vote,09fdfebcb0803b0bb8cbe2543a186ef7dc4feb9da07608047ed98f753e8c66d6
49281eb7d311539c26e88c3f8836bce229c0ae87143478a6da7d0600ba939b4f,-1,1,1,95.87505521,1539765107,Vote,12140f210fd0651b836e71ae176f6f2d16b14bbf217f0df5ffe83e3808305f20
15816f07d934b9433b9187944618969e02c134317445ec456bf5df040b31f7d9,-1,1,1,98.24006164,1539738760,Vote,225eb6f651fe6dff337aeaef59d84e9addfe397e960b153151fd17ee37eead7d
c1e3b70c38759da7cb54ffad1b83e7a5289d715d0184338086eeb929c82e5b46,-1,1,1,98.06252582,1539508811,Vote,c079cf5c07e59616143dfbb5ef1fe5403a340234f9605e268faddbb17b69bf9a
