tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e619636f690d6a80cd6fafd6abda885ea2cd529d2cbdb26d2ff98bb8d43c1e89,-1,1,1,135.82438478,1594779900,Vote,5bac5ea7542f38c49886b0402be2e098d73543fea893fdbe4e42fbba4f35383c
cd5e2b80aacf0c4b7be1e3132942690cbfd4ffba27b6ed4b1f328d394f000c28,1,0,1,138.31540489,1594683403,Ticket,9f30a83327e69bc73bac144a313df2e3de92d0709eaacf05c3274cc6d30f1724
f9f2c75f9a55ac22f2eae6bdd3f8204ad3d49cef03a77dd93b63072b14176dc6,1,0,1,138.31540489,1594683403,Ticket,cb8fe695d3c52cf689e8ac0d999b17806c5e3065742a2969d4d73dc05fa0334c
b7e24801aebd5f40bb3f99aca20ae8a9b51fe70275c5e545176882a69935cc1d,-1,1,1,150.05568218,1594607722,Vote,d8f4b4099dfaf6957ead2a91be5f6cc1108b5f1650924153db708b147c76c7fa
5b81bb2c4eb0ea3438c5bd4cf39afaa8fceb80209ea1051d06173c1b33ac0178,-1,1,1,137.35346978,1594538321,Vote,13ea4dc1ea095c74ad50425f746e1439ca054664a0d0e7559e61d08c059a0884
af903a11f94a5f218089d1f9834efb5b6cd78d0bb6105052cc2dcab286f78571,1,0,1,150.27488581,1594487383,Ticket,347fd5d8d86bd0222f7ed6a06172fb6862fe1269e8eb7dd0267de22628467392
c3884691d672b7cb5ebaf454cba98e74f2e153bbecbe209a08bd3eef679ecf27,-1,1,1,155.45999691,1594404775,Vote,af4358a365e93e1b8ef76bc47dd9c2fbca343e5a98472ba7c3c743ff5b31a46d
af4358a365e93e1b8ef76bc47dd9c2fbca343e5a98472ba7c3c743ff5b31a46d,1,0,1,155.45999691,1594306963,Ticket,c3884691d672b7cb5ebaf454cba98e74f2e153bbecbe209a08bd3eef679ecf27
55f59d93f842149e48132c3133c7ad57b0965b30a50b14fd5375f0d2d5a9f425,-1,1,1,142.87255102,1594139602,Vote,061161694f7e32a9e1680f5bb2826f9986c55ecce388ee92f296998e1fc4726f
4d8ed5c778eb2a7d568655e635c255fb2899a86ecd5a53affb9cc9bb9c676c76,1,0,1,136.05078197,1593372990,Ticket,154aeb6f155638181aaa3eebd0dbb4b0006418a4c88a6dbfeb1e8f1418dc794e
c8a47a27cd564a896ff98d9cfbbe088863d2c8c6a317d5a5f43322a594129cae,1,0,1,136.05078197,1593372990,Ticket,45d9bdf7d05ad6ebb76e799af90edae8a5569d40800480c867c5b952598a848d
af6762c9b2ab96d35e551feb55ab625602da94caca9a357cc005ecce0f54286b,-1,1,1,144.52305031,1593234713,Vote,5b5d909f2c9c58b22fe928313488ca4aef597c52cf95e25ab6d10dc1fb1017b9
936074a56d6b0eb5a0c6df145def60c151db2afdde176ee3c59d34ca32b5e357,-1,1,1,142.38274205,1593191409,Vote,5137d6283d8a69f8546da4d6eb83bbc6293c5f085257e8a65e1aec0a0c71792d
6949ba69ae244143a034f693a38c58eff51b517fb06dd0d85261e1e179a25ec5,1,0,1,142.89680415,1593185321,Ticket,53a5e2f7db85f2c67b8df2beca4ee68422bd8bf5cba1e617c08825e91483a8e0
d153d8c64e1d2ecefe5f63bdce06efe170bfae15a1e023588d4e69de203a7e94,-1,1,1,137.74406325,1593082485,Vote,903fb148eebe165be24633e72073f752ee39de698756b408bb095669ae2e9c1d
903fb148eebe165be24633e72073f752ee39de698756b408bb095669ae2e9c1d,1,0,1,137.74406325,1592404700,Ticket,d153d8c64e1d2ecefe5f63bdce06efe170bfae15a1e023588d4e69de203a7e94
13ea4dc1ea095c74ad50425f746e1439ca054664a0d0e7559e61d08c059a0884,1,0,1,137.35346978,1592316587,Ticket,5b81bb2c4eb0ea3438c5bd4cf39afaa8fceb80209ea1051d06173c1b33ac0178
762d315f3f5a2115686a5cdaee3aeb8abb2f829b0b0792173bdb546b76a01e45,1,0,1,137.35346978,1592316587,Ticket,64872b79c758c722142c73f777a026108c0f9ac1f1c7b3a0351258d4391fd3ee
a164fa06100106f6ea3e61036d1d0f999402a06317157ecd1bdea3eacf101d63,1,0,1,137.35346978,1592316587,Ticket,c3b6d6480b0ddb5717c6756ce8ab54bc8a547f901527ce04e63861b1947e99ac
19cc1137f527e4e83a8181eb4a287f14fba280a73df75a8f1b5d0c5336c6659c,-1,1,1,136.95692376,1592293685,Vote,c0039167b8fcd346853426660d66953f7ba368ee047aa2d18d34e98814413369
f57bfcc542ec31b6e2a1576403167fd1831df9718358b5f8a3b6c9115ffd200d,-1,1,1,135.82438478,1592265700,Vote,c8dbf27b492ff81b2bef854f013bad5d38931a6b77c5dbf10256d6e545944e98
a1b99db9aa0d98f0fefead0807572205d3f381a93f83a8fa5a366b404087180c,-1,1,1,144.52305031,1592242607,Vote,37c1bb2131f6bb7d79a691a999769600c537cdc6456997b557950e4369c2e474
227563c9614580f699aa3ed7baa313ae16d1d292d0d26c173bd4e7cbd6c6d1ae,-1,1,1,135.82438478,1591900310,Vote,1aefb4a174265da39f695e2be8bd0c1c501299201c3cec06910f22eefebae18a
37c1bb2131f6bb7d79a691a999769600c537cdc6456997b557950e4369c2e474,1,0,1,144.52305031,1591797508,Ticket,a1b99db9aa0d98f0fefead0807572205d3f381a93f83a8fa5a366b404087180c
5b5d909f2c9c58b22fe928313488ca4aef597c52cf95e25ab6d10dc1fb1017b9,1,0,1,144.52305031,1591796999,Ticket,af6762c9b2ab96d35e551feb55ab625602da94caca9a357cc005ecce0f54286b
1d76ac8ac19e8a4c9cc3b588ed175e1f2954211f510f56daacc43d0d1f0c9e44,-1,1,1,135.82438478,1591687244,Vote,b5ab4049991c4f75d1d3ace66cb9b8f39fcff3a967a01cd471635a3cdf54f032
2d6bcedfee65da3bf720d95f59ab1561914edb61ec4645e59103c58bf0b0371b,1,0,1,147.92151963,1591638031,Ticket,b9cea495797139c2fa1d88fe5172eeb073be5c57e96a795e3e6051d1a4f40ce5
394895077ab29beb560fad8729bd3178155087f2122d40dfa0e7cf29c9181cc6,-1,1,1,159.15866411,1591614810,Vote,c9620cb91dfb94f126d786bfc9f35032ae21ca2d6c822bac0828ade866ed99de
6041e824e060333b63731d1feb5abd4836d2fbd9483db5064598efb13a26e8b3,-1,1,1,140.12088223,1591510251,Vote,9ae92589f2b42522b430dea416f3128a48ec14a875ecc42770eff9106c002490
281730dd0bad0dd484fb361bbdd3f51a6f85b5fd69209c36d3de168dc59cbbb5,-1,1,1,159.15866411,1591505071,Vote,20fb51c140f813d9fba047351b29053318e9e50b70d83e498f7b36c2f40efdcc
bc1cca590c1e0361cbc539aea1a777b14d4c284eee379cf3e29fe36cf706bd7e,-1,1,1,154.1028361,1591481172,Vote,3998c0cb853d576beabd6be50a763e2f7b3d8f9ad0ca83f82ee4174e0ae56717
1741424a364f4489ea593b85abe462ff772a996b30d827e286ced10d3d8d9605,-1,1,1,142.38274205,1591479997,Vote,b18abc4a1f2245da8259e845b2c0a629390731536944be4911182e422e6f2f9e
b6a2452b73e06cb184d7891a49d249361fc72b540df7196eddd2493006c1227a,-1,1,1,140.60082282,1591359828,Vote,f281b4ac202feb5f92d65e9a57b39d265f3e6d21b7d20be08c6c8ffbc2cb1a22
e58f1e63616e692931284c3e13299acfdc192c2022c7d76991a7d76fefc56374,-1,1,1,142.38274205,1591271224,Vote,434a9d799491b556fc57a5ef24d81897a26a43e728af5f243b9fea461ebddf89
f281b4ac202feb5f92d65e9a57b39d265f3e6d21b7d20be08c6c8ffbc2cb1a22,1,0,1,140.60082282,1591221686,Ticket,b6a2452b73e06cb184d7891a49d249361fc72b540df7196eddd2493006c1227a
b90b2953779ef1f690e03e79005ac7faf26cc4943326efe7ebc01cae65ae4542,-1,1,1,144.18377597,1591176784,Vote,c969f3448a9ab85f6f69574272a01805013941634e2507523c303917abc9c235
c5eb86036bfa948a97c9e020a4021533f69ce1ba57bf1ef5d62ff87a4d59f40e,-1,1,1,140.12088223,1590872522,Vote,e9446c286cd29997d45163e29639ceb0a0cd3709f80ad9a0a7546da7664eb060
3998c0cb853d576beabd6be50a763e2f7b3d8f9ad0ca83f82ee4174e0ae56717,1,0,1,154.1028361,1590795702,Ticket,bc1cca590c1e0361cbc539aea1a777b14d4c284eee379cf3e29fe36cf706bd7e
91b584e046edad611ffe25c02cb47b85621fa5810388698348b6e96106ca2c73,-1,1,1,150.05568218,1590788503,Vote,39a8e299eb82a5e458541bec57c9486d46212c29e3b1f568ef3bb1ee2e96e32e
20fb51c140f813d9fba047351b29053318e9e50b70d83e498f7b36c2f40efdcc,1,0,1,159.15866411,1590593703,Ticket,281730dd0bad0dd484fb361bbdd3f51a6f85b5fd69209c36d3de168dc59cbbb5
c9620cb91dfb94f126d786bfc9f35032ae21ca2d6c822bac0828ade866ed99de,1,0,1,159.15866411,1590593703,Ticket,394895077ab29beb560fad8729bd3178155087f2122d40dfa0e7cf29c9181cc6
779946490e204a5d544271339bffcf91c64f24f0bfd5f2753cc7a1b3b1cce69d,-1,1,1,142.38274205,1590449126,Vote,159419888c63e85a55c44cd7a82b00aa23a9cc459f7426fb7c715d721181a404
39a8e299eb82a5e458541bec57c9486d46212c29e3b1f568ef3bb1ee2e96e32e,1,0,1,150.05568218,1590343710,Ticket,91b584e046edad611ffe25c02cb47b85621fa5810388698348b6e96106ca2c73
d8f4b4099dfaf6957ead2a91be5f6cc1108b5f1650924153db708b147c76c7fa,1,0,1,150.05568218,1590343710,Ticket,b7e24801aebd5f40bb3f99aca20ae8a9b51fe70275c5e545176882a69935cc1d
61e4e1f98a89bad98704e4fd813e314ee4813c66bb16b5cdae80c5f3b55c00a3,-1,1,1,142.38274205,1590272745,Vote,50d0822bf564a1a415aef58ae94c129e44c7d123c484641b32cf2b49c64771dd
147b512c3492420d78127b0ccf0885594c1263cec44d84212f880f903523f19a,-1,1,1,143.02837843,1590256221,Vote,f5e9b63fb062fe508ef5319e9ef66455ab540c4504017cdeea5fceeed3e77a8b
815418f545363a0be7e6a7bb2a3f6b4cd5d0c498521e22dd9e1f012be65d293d,-1,1,1,140.623562,1590163668,Vote,2be65a5ae75c0d0690a623f7bf31319ed4032dbbd7f3be8e90444f19da227314
9892d1e6c34472661124a270d3727fbba688dbdadff0f47de529326b792c6c64,-1,1,1,142.38274205,1590118021,Vote,b8a4180f9da8b4694676755943d63312fa3dc96d40b3831ca27c17466a43feff
96b0503a793e174c2c1b861579cc42496013e93d282217cf8ef264bce49dcfc2,-1,1,1,139.97506129,1590016112,Vote,c5c4928d6cb737c688228c72da21c44af248592946099e1a7ee261451847a741
90ccc2b7d59cb445489f36355601801d040a7a4778bfc511beb8640ad029baf7,-1,1,1,140.623562,1589979101,Vote,72102ae3712feb46183c48ee1895ee6493d528195850714706d7546f7fcc6ccc
1a4446d742288a9948bd909a3f2bd2b80e486210600c1b174abfa066f8914381,-1,1,1,140.623562,1589816441,Vote,c83c5807342245c9f0b7aeec65f696c219a9f69204ac461b71f3c22c12e8fb2f
f5e9b63fb062fe508ef5319e9ef66455ab540c4504017cdeea5fceeed3e77a8b,1,0,1,143.02837843,1589416212,Ticket,147b512c3492420d78127b0ccf0885594c1263cec44d84212f880f903523f19a
159419888c63e85a55c44cd7a82b00aa23a9cc459f7426fb7c715d721181a404,1,0,1,142.38274205,1589327204,Ticket,779946490e204a5d544271339bffcf91c64f24f0bfd5f2753cc7a1b3b1cce69d
434a9d799491b556fc57a5ef24d81897a26a43e728af5f243b9fea461ebddf89,1,0,1,142.38274205,1589327204,Ticket,e58f1e63616e692931284c3e13299acfdc192c2022c7d76991a7d76fefc56374
50d0822bf564a1a415aef58ae94c129e44c7d123c484641b32cf2b49c64771dd,1,0,1,142.38274205,1589327204,Ticket,61e4e1f98a89bad98704e4fd813e314ee4813c66bb16b5cdae80c5f3b55c00a3
5137d6283d8a69f8546da4d6eb83bbc6293c5f085257e8a65e1aec0a0c71792d,1,0,1,142.38274205,1589327204,Ticket,936074a56d6b0eb5a0c6df145def60c151db2afdde176ee3c59d34ca32b5e357
b18abc4a1f2245da8259e845b2c0a629390731536944be4911182e422e6f2f9e,1,0,1,142.38274205,1589327204,Ticket,1741424a364f4489ea593b85abe462ff772a996b30d827e286ced10d3d8d9605
b8a4180f9da8b4694676755943d63312fa3dc96d40b3831ca27c17466a43feff,1,0,1,142.38274205,1589327204,Ticket,9892d1e6c34472661124a270d3727fbba688dbdadff0f47de529326b792c6c64
b4fb69496f90c0cd19037cb11c45d407bc8c302c04ab6cfbf44d12e93ed69a4a,-1,1,1,135.92697283,1589305740,Vote,31d23ab45347f0798c12d8bff50fb43657ece5b34048c0d69f9053ade02d15a7
a8d9eb85f2236c8a8c768a8eec39c1c3ef8453331b46bf6ae1149e177d38aec0,-1,1,1,136.10708738,1589222469,Vote,fd0bdda5983e7010b289345792e5b149bc81b00671ae649013a2cf9452c5b7d8
ca22d94308b5674dae88efee35507df8c845bf85ff2e554626bcf1615b87b8b4,-1,1,1,166.32176061,1589178675,Vote,555ee5d224c0629a94acd0590269a65a4e5910ffc134c6ed1effccc5191be965
c8cc64663b2d88239acf54221bbef9938f2d9b8b86f0e2c66b812f18b31d8b23,-1,1,1,136.17196551,1589124666,Vote,3d893e2e2604fb4a1ae5171b4142e1c557f398f37fdfb48a0a3fbd7071a46b2b
ad270e8c3ed59f6d81f9469239af29cf5f1271c0e6c01ffea2702c0db14a5d4d,-1,1,1,136.95692376,1589116706,Vote,806e05e3bdc0059d0cae6307c587ef6e8e5f84142382c0ce98f7b892c5893e3d
3482b8bcafb433dfca9d7f936625604a6db4f850eea9bfdefdf7cd97a256c57e,-1,1,1,144.18377597,1589109325,Vote,b9a2e708cd0e1354400e66e57cd05f4467310040bf1a9301a0af41173d07f4f2
3fc690408f1237770613fd5f931a880896515da75dc902e5b014c1acf34d8558,-1,1,1,135.82438478,1589040118,Vote,a3cb0abb294c6bcb9268fc5c2276d219697a0a02472c2b51e4a5ef257323c305
31d23ab45347f0798c12d8bff50fb43657ece5b34048c0d69f9053ade02d15a7,1,0,1,135.92697283,1588810087,Ticket,b4fb69496f90c0cd19037cb11c45d407bc8c302c04ab6cfbf44d12e93ed69a4a
3d893e2e2604fb4a1ae5171b4142e1c557f398f37fdfb48a0a3fbd7071a46b2b,1,0,1,136.17196551,1588716725,Ticket,c8cc64663b2d88239acf54221bbef9938f2d9b8b86f0e2c66b812f18b31d8b23
e1287c9d933e87cb64431b8d128ee2d9978c7831c7889277946c5e3a24d7dfe8,-1,1,1,136.33952254,1588698865,Vote,a0c10711b25adb1453715b9cfd43bd69aad730bccba891542f98f204b2a7d794
1aefb4a174265da39f695e2be8bd0c1c501299201c3cec06910f22eefebae18a,1,0,1,135.82438478,1588635055,Ticket,227563c9614580f699aa3ed7baa313ae16d1d292d0d26c173bd4e7cbd6c6d1ae
5bac5ea7542f38c49886b0402be2e098d73543fea893fdbe4e42fbba4f35383c,1,0,1,135.82438478,1588635055,Ticket,e619636f690d6a80cd6fafd6abda885ea2cd529d2cbdb26d2ff98bb8d43c1e89
a3cb0abb294c6bcb9268fc5c2276d219697a0a02472c2b51e4a5ef257323c305,1,0,1,135.82438478,1588635055,Ticket,3fc690408f1237770613fd5f931a880896515da75dc902e5b014c1acf34d8558
b5ab4049991c4f75d1d3ace66cb9b8f39fcff3a967a01cd471635a3cdf54f032,1,0,1,135.82438478,1588635055,Ticket,1d76ac8ac19e8a4c9cc3b588ed175e1f2954211f510f56daacc43d0d1f0c9e44
c8dbf27b492ff81b2bef854f013bad5d38931a6b77c5dbf10256d6e545944e98,1,0,1,135.82438478,1588635055,Ticket,f57bfcc542ec31b6e2a1576403167fd1831df9718358b5f8a3b6c9115ffd200d
68e1b31f82f378e01cfabec439abf5ccc119cf74971f2335bf838185ec348251,-1,1,1,139.3086137,1588598039,Vote,89388065b309ce473902d46a3832b69afc13d0d3a4834f3b702be8fa1ff2845e
f20301979da8b3c1d2fef972c4b83d05298a77578d722c9b1fe18054829e52c7,-1,1,1,140.623562,1588538972,Vote,2f9e43c5386e72737aed9f28b17dcaa2310565e66d653007eeccac0b10c7ce26
c6cc107c1680dbefe1064bf4d69e33733c7d7f3aa53d30c5adbc9c1e2285fa2d,-1,1,1,136.95692376,1588512572,Vote,28943072c9f8bb10a503dd8a516cce58f9f92940a12978617aad3b5a72a023af
3a118d78ec69618d87392f321cc9ed40ca4afd1d2733999c43c3f1cf7acff085,-1,1,1,144.18377597,1588496359,Vote,45cb574df158b773f617b8cace3d7e7b24854b78f5796f964a4cd350caeb28d3
e5d710e87b451ff31b61ca8844edce7c5cc32feafe02fd1901c5c44b90b73ad8,-1,1,1,140.623562,1588370034,Vote,46b69ba497f9c195baf300f8ba25b9ca483d1f21f6434aeccd003efcec0c4d4f
04466237f386ffaaf9ec9a476c843cbad14ecd95db0de29f9b16f177eebf6597,-1,1,1,140.12088223,1588320495,Vote,64e9c0517898a7e7ffe3947c94171071f4f2c5e4f593ed3a634df3fd815e5d21
64e9c0517898a7e7ffe3947c94171071f4f2c5e4f593ed3a634df3fd815e5d21,1,0,1,140.12088223,1588093376,Ticket,04466237f386ffaaf9ec9a476c843cbad14ecd95db0de29f9b16f177eebf6597
9ae92589f2b42522b430dea416f3128a48ec14a875ecc42770eff9106c002490,1,0,1,140.12088223,1588093376,Ticket,6041e824e060333b63731d1feb5abd4836d2fbd9483db5064598efb13a26e8b3
e9446c286cd29997d45163e29639ceb0a0cd3709f80ad9a0a7546da7664eb060,1,0,1,140.12088223,1588093376,Ticket,c5eb86036bfa948a97c9e020a4021533f69ce1ba57bf1ef5d62ff87a4d59f40e
2be65a5ae75c0d0690a623f7bf31319ed4032dbbd7f3be8e90444f19da227314,1,0,1,140.623562,1588023445,Ticket,815418f545363a0be7e6a7bb2a3f6b4cd5d0c498521e22dd9e1f012be65d293d
2f9e43c5386e72737aed9f28b17dcaa2310565e66d653007eeccac0b10c7ce26,1,0,1,140.623562,1588023445,Ticket,f20301979da8b3c1d2fef972c4b83d05298a77578d722c9b1fe18054829e52c7
46b69ba497f9c195baf300f8ba25b9ca483d1f21f6434aeccd003efcec0c4d4f,1,0,1,140.623562,1588023445,Ticket,e5d710e87b451ff31b61ca8844edce7c5cc32feafe02fd1901c5c44b90b73ad8
72102ae3712feb46183c48ee1895ee6493d528195850714706d7546f7fcc6ccc,1,0,1,140.623562,1588023445,Ticket,90ccc2b7d59cb445489f36355601801d040a7a4778bfc511beb8640ad029baf7
c83c5807342245c9f0b7aeec65f696c219a9f69204ac461b71f3c22c12e8fb2f,1,0,1,140.623562,1588023445,Ticket,1a4446d742288a9948bd909a3f2bd2b80e486210600c1b174abfa066f8914381
