tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94598d2f85ce9f7c5963540afeef22dbc50e2afa1b156b637455c20daf60da37,1,2,1,127.47907865,1568243824,Vote,597444b1d8389d0f4f888b3f3ea299b008a16717e7739459cf65e7f9259306e9
92c2d9c418f330729f6c5a3afa02a90e285a2858246028a67ad68b27e3d2d3ef,1,2,1,127.47907865,1568229277,Vote,e0be0a4762e4f0e4bd23576d5236aece239ff12d232328de88a339595f3aae20
a09fdb1b70370c435554f32c709639be0901b73d3427307a12ce1685d270572d,-1,13,1,127.47907865,1568207063,Regular,8b33a0404365bb13e43276e9fa04a3727ea8ddc4ed052aff307bc787651ef1ff
8b33a0404365bb13e43276e9fa04a3727ea8ddc4ed052aff307bc787651ef1ff,1,2,1,127.47907865,1568121606,Vote,a09fdb1b70370c435554f32c709639be0901b73d3427307a12ce1685d270572d
58d46fa662d6e6b1c227583cd821e4a50cc8738204dd5be9817981cfccd574f8,-1,26,1,127.47907865,1568043370,Regular,ec2b27d9fc5427789e19e2f980ccd53f78191deb00b26edafe933ce61693272d
79aa3accd9d6a99793bfb0ba12403161a297b56c9c4586a2165cce9eabc18097,-1,14,1,127.47907865,1567993868,Regular,bee7bbc35e34ec6214dea4b7fd11d262819ded36c735a0b2867f4c014fd488e3
ec2b27d9fc5427789e19e2f980ccd53f78191deb00b26edafe933ce61693272d,1,2,1,127.47907865,1567947890,Vote,58d46fa662d6e6b1c227583cd821e4a50cc8738204dd5be9817981cfccd574f8
0818c97ccbbbed777a4d69e7e640ffb25bc3a8ea4e74101b6c5c5b92ad031cb0,-1,19,1,127.47907865,1567913357,Regular,96206f3cb3516b9cefdca96abf3ae23ef2e9748bd30413d03c1a449fb174d64b
bee7bbc35e34ec6214dea4b7fd11d262819ded36c735a0b2867f4c014fd488e3,1,2,1,127.47907865,1567909456,Vote,79aa3accd9d6a99793bfb0ba12403161a297b56c9c4586a2165cce9eabc18097
96206f3cb3516b9cefdca96abf3ae23ef2e9748bd30413d03c1a449fb174d64b,1,2,1,127.47907865,1567834369,Vote,0818c97ccbbbed777a4d69e7e640ffb25bc3a8ea4e74101b6c5c5b92ad031cb0
78604f8f854371c60feba532bf658a1ca460f8aa5d00f21d978b50d35f91e0b3,-1,2,1,127.47907865,1567685778,Regular,e45a907858e343a02d8f08ac0c232edbe51faf7b65a9200ada60084f5d7eae1b
e45a907858e343a02d8f08ac0c232edbe51faf7b65a9200ada60084f5d7eae1b,1,2,1,127.47907865,1567602644,Vote,78604f8f854371c60feba532bf658a1ca460f8aa5d00f21d978b50d35f91e0b3
db9a9dfd378d3bfa288071282aaf412ace3a1b4dec6136126e12dee626cc6a9d,-1,19,1,127.47907865,1567544933,Regular,654f8987d868484f329fd4788c5f6aab38f9ea932e8df7ebba34d9584d13bac8
654f8987d868484f329fd4788c5f6aab38f9ea932e8df7ebba34d9584d13bac8,1,2,1,127.47907865,1567455664,Vote,db9a9dfd378d3bfa288071282aaf412ace3a1b4dec6136126e12dee626cc6a9d
8dbeb0522d6e27fc235a8792a479b6483430fa32f26fe381a515fd4170e22d1c,-1,9,1,127.47907865,1567432203,Regular,cf5d06b13b2d5b4ebab2e819a3812add79a2450b8073b91c95339c0ea4f3a388
cb079439ef6e0f33eaa31163a1a76fd2ab4ced0ed6bf9ae36e9d72a74beb901b,-1,3,1,127.47907865,1567395085,Regular,2b12aa8c1cfe8544de1b9a0d961214084d30dd6e2e9c3893da17c546f6e07a18
cf5d06b13b2d5b4ebab2e819a3812add79a2450b8073b91c95339c0ea4f3a388,1,2,1,127.47907865,1567319015,Vote,8dbeb0522d6e27fc235a8792a479b6483430fa32f26fe381a515fd4170e22d1c
2b12aa8c1cfe8544de1b9a0d961214084d30dd6e2e9c3893da17c546f6e07a18,1,2,1,127.47907865,1567308214,Vote,cb079439ef6e0f33eaa31163a1a76fd2ab4ced0ed6bf9ae36e9d72a74beb901b
d620b51fc0e6afb980b82e64a0244bf153014ecc724f2200013d3c2f95aa1973,-1,39,1,127.47907865,1567261839,Regular,6fb550fc753326cd74af4c6d2feb9ff75aae6be97f532e56a64c5aa001ff62f7
071fa2beae70a863142ecf0222319d48b6d48a255d29cbb934b9faf862c4dbb6,-1,17,1,127.47907865,1567240597,Regular,b5aaa57fd0bf7b8a6ce59558ffc1f8a8cf69276d2e4345f13b3a2ad1cb3657dc
e27da0ee20978c644313cdfe93ce5af3441af2befdd05490e26a74839fd1716f,-1,52,1,127.47907865,1567239552,Regular,172e484ef14074d3e4d22af95f79e8f4527f5fdae55eea7f61ec48e1b209281e
ebaaaa7dd8a6c1474c6a62db96cdffb724a1bc28ee6ba0091de8b0bfb6394a5f,-1,3,1,127.47907865,1567204093,Regular,08567da41c0e17c67d16d43e5877620b69ff3a0913c77410df4a45cdcff0c691
6a48997ec18a5bc6c8ffe8092496d602a5d09aa1f7e82210a2a9c2c791a4a137,-1,71,1,127.47907865,1567196913,Regular,fb46d8cc2f568b15ba5e45600df1fc81d7efb40f04b100743a15e2126326e69b
6fb550fc753326cd74af4c6d2feb9ff75aae6be97f532e56a64c5aa001ff62f7,1,2,1,127.47907865,1567189457,Vote,d620b51fc0e6afb980b82e64a0244bf153014ecc724f2200013d3c2f95aa1973
b5aaa57fd0bf7b8a6ce59558ffc1f8a8cf69276d2e4345f13b3a2ad1cb3657dc,1,2,1,127.47907865,1567157937,Vote,071fa2beae70a863142ecf0222319d48b6d48a255d29cbb934b9faf862c4dbb6
172e484ef14074d3e4d22af95f79e8f4527f5fdae55eea7f61ec48e1b209281e,1,2,1,127.47907865,1567157134,Vote,e27da0ee20978c644313cdfe93ce5af3441af2befdd05490e26a74839fd1716f
08567da41c0e17c67d16d43e5877620b69ff3a0913c77410df4a45cdcff0c691,1,2,1,127.47907865,1567120101,Vote,ebaaaa7dd8a6c1474c6a62db96cdffb724a1bc28ee6ba0091de8b0bfb6394a5f
fb46d8cc2f568b15ba5e45600df1fc81d7efb40f04b100743a15e2126326e69b,1,2,1,127.47907865,1567110644,Vote,6a48997ec18a5bc6c8ffe8092496d602a5d09aa1f7e82210a2a9c2c791a4a137
82049ad56077781c7178df179d5c542b96fb6bcbee7f828682421a268cb75735,-1,8,1,127.48927968,1567067021,Regular,081cf7ae6c0579264de3da0260c5dac38482505b99d5dc3a5468c691b3a872b2
5eb4c5174e322dbc55dbec829530d271a266d34328cdaf1790cac410c80cf7bc,-1,36,1,127.48927968,1567057896,Regular,41ca6d7566d8c0905ef1ddc0604fb4a7cff4d8ea25a8ac31cd8b17b8aae9f337
bbd3c713f77e0b7019fb19cdef68a708f188ffbfe42039c4b4243f4b17fc0a44,-1,10,1,127.48927968,1567037255,Regular,f071a46f853106387c4e04d94d0f74313e29fdcebdd448fcccfc8137dec8bf47
bbd3c713f77e0b7019fb19cdef68a708f188ffbfe42039c4b4243f4b17fc0a44,-1,7,1,127.48927968,1567037255,Regular,f74aad51645ed5ba75fd1e527ac43b830ad7fc086c4ae55744ff939d3fc2f8a6
081cf7ae6c0579264de3da0260c5dac38482505b99d5dc3a5468c691b3a872b2,1,2,1,127.48927968,1566989725,Vote,82049ad56077781c7178df179d5c542b96fb6bcbee7f828682421a268cb75735
bc218f36af7cadbbef8f32134eb68ba02ad809e5321de74d08d94f7e17b94b06,-1,10,1,127.48927968,1566961527,Regular,e93d2448c2e6bd90066b9513f84d50a482f824285567b314f0dcc01ad860ba06
f74aad51645ed5ba75fd1e527ac43b830ad7fc086c4ae55744ff939d3fc2f8a6,1,2,1,127.48927968,1566925346,Vote,bbd3c713f77e0b7019fb19cdef68a708f188ffbfe42039c4b4243f4b17fc0a44
f071a46f853106387c4e04d94d0f74313e29fdcebdd448fcccfc8137dec8bf47,1,2,1,127.48927968,1566919154,Vote,bbd3c713f77e0b7019fb19cdef68a708f188ffbfe42039c4b4243f4b17fc0a44
e93d2448c2e6bd90066b9513f84d50a482f824285567b314f0dcc01ad860ba06,1,2,1,127.48927968,1566854785,Vote,bc218f36af7cadbbef8f32134eb68ba02ad809e5321de74d08d94f7e17b94b06
797ffe803970b66148bedfa8f54ac78e144fc56e484382d10448f0c7f74f5c3d,-1,25,1,127.48927968,1566788739,Regular,b74309c6b22150d0ac0f8eb26b8b72f6746a6b89f97be7585d65ef957803e25c
797ffe803970b66148bedfa8f54ac78e144fc56e484382d10448f0c7f74f5c3d,-1,24,1,127.48927968,1566788739,Regular,e4f443ae134902e1a9d1bc187e764dc5819d27198900695a366013d51d487204
5a94b3141d32d48031f29fc57fcc85cd3d4484eacda62fb10d970e95e995c29f,-1,18,1,127.48927968,1566702076,Regular,0cd383cefb4aa150609707f248e6bd60c8a299787cd048d8574e00537a0717ca
5a94b3141d32d48031f29fc57fcc85cd3d4484eacda62fb10d970e95e995c29f,-1,19,1,127.48927968,1566702076,Regular,d326fe68108b994adcb60068b57804c6c39f622be476aa088e396c1265e8fe45
5a94b3141d32d48031f29fc57fcc85cd3d4484eacda62fb10d970e95e995c29f,-1,17,1,127.48927968,1566702076,Regular,5ac8cedda29a93adcd111bd0fc8fc635b6e7592e5964a05829f0fefba12df6a9
e4f443ae134902e1a9d1bc187e764dc5819d27198900695a366013d51d487204,1,2,1,127.48927968,1566668250,Vote,797ffe803970b66148bedfa8f54ac78e144fc56e484382d10448f0c7f74f5c3d
b74309c6b22150d0ac0f8eb26b8b72f6746a6b89f97be7585d65ef957803e25c,1,2,1,127.48927968,1566633074,Vote,797ffe803970b66148bedfa8f54ac78e144fc56e484382d10448f0c7f74f5c3d
21872cf745649df50c93cd6e6dba1a51a3745ff1201bcc79045adfc8279f886b,-1,17,1,127.48927968,1566616092,Regular,b965683a93b8e2db4c08a2513781e68f9aa4f06f9eb51794b92fcec99c9c03fa
21872cf745649df50c93cd6e6dba1a51a3745ff1201bcc79045adfc8279f886b,-1,16,1,127.48927968,1566616092,Regular,64128d0743ec347f8a55d177e23bea16813f3172d37310e292a94c5da8e26362
d326fe68108b994adcb60068b57804c6c39f622be476aa088e396c1265e8fe45,1,2,1,127.48927968,1566588546,Vote,5a94b3141d32d48031f29fc57fcc85cd3d4484eacda62fb10d970e95e995c29f
5ac8cedda29a93adcd111bd0fc8fc635b6e7592e5964a05829f0fefba12df6a9,1,2,1,127.48927968,1566577989,Vote,5a94b3141d32d48031f29fc57fcc85cd3d4484eacda62fb10d970e95e995c29f
0cd383cefb4aa150609707f248e6bd60c8a299787cd048d8574e00537a0717ca,1,2,1,127.48927968,1566551390,Vote,5a94b3141d32d48031f29fc57fcc85cd3d4484eacda62fb10d970e95e995c29f
4944540328403496c4fca3e4a76c57afc54b80081737475c84176c6df38711f0,-1,20,1,127.48927968,1566530049,Regular,2a3950efc2c04ef6936a0be78ed0387acb8bb58d693154ddae54f667f0a31394
4944540328403496c4fca3e4a76c57afc54b80081737475c84176c6df38711f0,-1,19,1,127.48927968,1566530049,Regular,cf850e1719e87f76cd1342bce20a56e327655a4c45f776a53e8b7b667e3b501c
64128d0743ec347f8a55d177e23bea16813f3172d37310e292a94c5da8e26362,1,2,1,127.48927968,1566523178,Vote,21872cf745649df50c93cd6e6dba1a51a3745ff1201bcc79045adfc8279f886b
b965683a93b8e2db4c08a2513781e68f9aa4f06f9eb51794b92fcec99c9c03fa,1,2,1,127.48927968,1566486157,Vote,21872cf745649df50c93cd6e6dba1a51a3745ff1201bcc79045adfc8279f886b
cf850e1719e87f76cd1342bce20a56e327655a4c45f776a53e8b7b667e3b501c,1,2,1,127.48927968,1566450080,Vote,4944540328403496c4fca3e4a76c57afc54b80081737475c84176c6df38711f0
3eae63486450865518ce03e4773264eef1cb8d7107337b2843a7106c17585366,-1,14,1,127.48927968,1566442848,Regular,4118b4ea0c13a5b819f6a089df5aa9b8a7c29734cf85f446670cffbb7cd5d450
3eae63486450865518ce03e4773264eef1cb8d7107337b2843a7106c17585366,-1,16,1,127.48927968,1566442848,Regular,3e5e1409188b8a0b44aed46428a4a236a03ad389a195dd99189afc4d43cabe53
3eae63486450865518ce03e4773264eef1cb8d7107337b2843a7106c17585366,-1,15,1,127.48927968,1566442848,Regular,91ddb06585df962c7790dc98b4a54b2e63de4b639a217b45ff922d8e5cbce685
2a3950efc2c04ef6936a0be78ed0387acb8bb58d693154ddae54f667f0a31394,1,2,1,127.48927968,1566400648,Vote,4944540328403496c4fca3e4a76c57afc54b80081737475c84176c6df38711f0
66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b,-1,19,1,127.48927968,1566356734,Regular,1ef192ced2567199493ae88a681fa0aa7f3ecef760a360c9542b3784efe856db
4118b4ea0c13a5b819f6a089df5aa9b8a7c29734cf85f446670cffbb7cd5d450,1,2,1,127.48927968,1566353363,Vote,3eae63486450865518ce03e4773264eef1cb8d7107337b2843a7106c17585366
3e5e1409188b8a0b44aed46428a4a236a03ad389a195dd99189afc4d43cabe53,1,2,1,127.48927968,1566345777,Vote,3eae63486450865518ce03e4773264eef1cb8d7107337b2843a7106c17585366
91ddb06585df962c7790dc98b4a54b2e63de4b639a217b45ff922d8e5cbce685,1,2,1,127.48927968,1566340977,Vote,3eae63486450865518ce03e4773264eef1cb8d7107337b2843a7106c17585366
c1ee5a51cc4e49778c60f781ccbec8f1516ab6802b169a3fbcb3c95090756218,-1,15,1,127.48927968,1566270019,Regular,72601a604bfde8926b439e7f1c22a08f2b60806a163970d012fe0263ae99fa18
1ef192ced2567199493ae88a681fa0aa7f3ecef760a360c9542b3784efe856db,1,2,1,127.48927968,1566215334,Vote,66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,-1,9,1,127.48927968,1566183676,Regular,ab6121a1c5a7392107f182868c414d0298aaa067a1ae0e6cc0f02e51201417f2
72601a604bfde8926b439e7f1c22a08f2b60806a163970d012fe0263ae99fa18,1,2,1,127.48927968,1566127038,Vote,c1ee5a51cc4e49778c60f781ccbec8f1516ab6802b169a3fbcb3c95090756218
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,-1,11,1,127.48927968,1566097395,Regular,c7e7b193c1eb6150a00cb3ccca627d7f3742bde130a42b8e77855f720058ddb1
e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe,-1,12,1,127.48927968,1566097395,Regular,4babf9511a1df1ec15383dfad08bf87644bf3c1ab5d347e096490c16f785623b
ab6121a1c5a7392107f182868c414d0298aaa067a1ae0e6cc0f02e51201417f2,1,2,1,127.48927968,1566083046,Vote,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
746a7d38a0cbc88e6d576a724e1d4aa28e0b06320fa88b15b4f80b1c804554d0,-1,6,1,127.48927968,1566010923,Regular,3f54c34143ff15700ff7d4e9167827895a2fcdb21340a23c92c42c9bd90aca93
c7e7b193c1eb6150a00cb3ccca627d7f3742bde130a42b8e77855f720058ddb1,1,2,1,127.48927968,1565987284,Vote,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
4babf9511a1df1ec15383dfad08bf87644bf3c1ab5d347e096490c16f785623b,1,2,1,127.48927968,1565951223,Vote,e4ecb535de3c8787384be463d495d648f86ae19c1653ce0290e6021642346efe
523a9e4795b45146aafbe212fc6a108fa128a776f3c3c29c645f1fa6e0d6ae3f,-1,16,1,127.48927968,1565924474,Regular,f3e5da0dfb6b5c3b94b5c7a2bf87887f365921a6ac190f07f66dbb0158d5b63e
523a9e4795b45146aafbe212fc6a108fa128a776f3c3c29c645f1fa6e0d6ae3f,-1,15,1,127.48927968,1565924474,Regular,e57054bb6b1a48c36e70a496e004ecd18d90d8f6b68bb0edd7e87a07e167d4f8
3f54c34143ff15700ff7d4e9167827895a2fcdb21340a23c92c42c9bd90aca93,1,2,1,127.48927968,1565897968,Vote,746a7d38a0cbc88e6d576a724e1d4aa28e0b06320fa88b15b4f80b1c804554d0
e57054bb6b1a48c36e70a496e004ecd18d90d8f6b68bb0edd7e87a07e167d4f8,1,2,1,127.48927968,1565847803,Vote,523a9e4795b45146aafbe212fc6a108fa128a776f3c3c29c645f1fa6e0d6ae3f
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,26,1,127.48927968,1565838065,Regular,8fc5e7b9bb5a3ad21a5e9160cad0430dfa31dce6669be95a63e24da05fe78ec5
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,27,1,127.48927968,1565838065,Regular,26428fe2a1b8f8ccf3523fcdb16a47e1350891c93002e3b6164b3d427e3fde06
f3e5da0dfb6b5c3b94b5c7a2bf87887f365921a6ac190f07f66dbb0158d5b63e,1,2,1,127.48927968,1565832792,Vote,523a9e4795b45146aafbe212fc6a108fa128a776f3c3c29c645f1fa6e0d6ae3f
41ca6d7566d8c0905ef1ddc0604fb4a7cff4d8ea25a8ac31cd8b17b8aae9f337,1,2,1,127.48927968,1565755704,Vote,5eb4c5174e322dbc55dbec829530d271a266d34328cdaf1790cac410c80cf7bc
8fc5e7b9bb5a3ad21a5e9160cad0430dfa31dce6669be95a63e24da05fe78ec5,1,2,1,127.48927968,1565665856,Vote,caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436
