tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d0df51d725a90909004a947f05deebab9cdbd5cb4b31f3f30345b2506335cb4,1,9,1,0.99547012,1514303924,Regular,823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,265,1,0.19763925,1513687868,Regular,20584f9583a7e538cb2dbde28985177230fd2974d561a8b7f3f3102ed54ac7ce
20584f9583a7e538cb2dbde28985177230fd2974d561a8b7f3f3102ed54ac7ce,1,24,1,0.19763925,1513632784,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
e76085adc5c63fefd9a931cfc6c6c4f7c5f4211f21fb3772e73195583c1dd00f,-1,2,1,0.19530374,1513501300,Regular,ae1fb1607fce41f98826636efc3b5fccff401f18832f14071302dcaf42fee17e
ae1fb1607fce41f98826636efc3b5fccff401f18832f14071302dcaf42fee17e,1,4,1,0.19530374,1513500012,Regular,e76085adc5c63fefd9a931cfc6c6c4f7c5f4211f21fb3772e73195583c1dd00f
50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413,-1,12,1,0.19550284,1513378918,Regular,dce6f2d82b877c2a5902fcccc4de7baebac777c65f9ae4af06df188719946f93
dce6f2d82b877c2a5902fcccc4de7baebac777c65f9ae4af06df188719946f93,1,16,1,0.19550284,1513377285,Regular,50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413
2ea35a9a6290e059d6908500ff0bb6e59843003923f786a4007e6678c5ab6270,-1,0,1,0.19534969,1513263928,Regular,4e967595bbf8490c13c9cc7e521d4666ed07ce1f1c88a609d503e0dd42707834
4e967595bbf8490c13c9cc7e521d4666ed07ce1f1c88a609d503e0dd42707834,1,8,1,0.19534969,1513260484,Regular,2ea35a9a6290e059d6908500ff0bb6e59843003923f786a4007e6678c5ab6270
3686ef06defc58c10fca4b04da6f6c987ccb8b49f1977c028ef842e887785d3c,-1,1,1,0.19587392,1513131762,Regular,12e4bca8e5d8add9a6ee41eb2b0c16ecba20fbf6f747a1b25eace8c8a2c44074
12e4bca8e5d8add9a6ee41eb2b0c16ecba20fbf6f747a1b25eace8c8a2c44074,1,8,1,0.19587392,1513127215,Regular,3686ef06defc58c10fca4b04da6f6c987ccb8b49f1977c028ef842e887785d3c
cfa22bd002a10fd146a0bb0917dc164fef1eb3738c386d7475aac6e6c7f7faee,1,13,1,0.19568826,1513002125,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,392,1,0.19676038,1512880259,Regular,05a8ea23aab7ead8d9215a0361c89adfec9883992e8b259ff4ba392052e7fcd0
05a8ea23aab7ead8d9215a0361c89adfec9883992e8b259ff4ba392052e7fcd0,1,13,1,0.19676038,1512876240,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,46,1,0.19591799,1512743466,Regular,fd7b3849090935644d538e6a4c0cef06ad7611a0dfd67a2b621b111c5a39e9a3
fd7b3849090935644d538e6a4c0cef06ad7611a0dfd67a2b621b111c5a39e9a3,1,3,1,0.19591799,1512739183,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932,-1,118,1,0.19692649,1512639528,Regular,63e48372e766c9de8e19f6c443bcfb0fe46a07a6d34e249aa2c98f73eb5afec5
63e48372e766c9de8e19f6c443bcfb0fe46a07a6d34e249aa2c98f73eb5afec5,1,8,1,0.19692649,1512612216,Regular,dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932
38efca9607d863a91d57de861d8ca90c5e876e6a939bf7013bc92e16a7f78057,-1,53,1,0.19521824,1512486513,Regular,b5975cfa5c3254ccc66f64c663e19da80d098275c4693f65e29778d6c7243fac
b5975cfa5c3254ccc66f64c663e19da80d098275c4693f65e29778d6c7243fac,1,14,1,0.19521824,1512483183,Regular,38efca9607d863a91d57de861d8ca90c5e876e6a939bf7013bc92e16a7f78057
062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f,-1,38,1,0.19559786,1512386350,Regular,1adc2a441a916e13d2a3b0773550ab6704f4abe73241595f8728337a79cce372
1adc2a441a916e13d2a3b0773550ab6704f4abe73241595f8728337a79cce372,1,7,1,0.19559786,1512370633,Regular,062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f
dd7185e38b9c6778ad2ce125d28761ecdf136dce5fd259d510bcea556efb05a8,-1,1,1,0.1977589,1512244244,Regular,e23f940ded9b33b9197dbaeb90aa29be7b5e07eb1ace607d728367ec956fdd7a
e23f940ded9b33b9197dbaeb90aa29be7b5e07eb1ace607d728367ec956fdd7a,1,8,1,0.1977589,1512243847,Regular,dd7185e38b9c6778ad2ce125d28761ecdf136dce5fd259d510bcea556efb05a8
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,59,1,0.19513339,1512198082,Regular,9b33c99bcdd95fd5a40e5dd7271ee577dcb69280b369f08ae7a88f491593eae7
529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5,-1,28,1,4.99633313,1512197605,Regular,c4134d830b84104722f2fcdd9ea242d1bf30d8905ca532d681e81cd6df9583eb
89d1a927cda1a6f7d5c35447a26cc11a676049395fad095929bae3c22b265abf,-1,3,1,0.996077,1512197605,Regular,48980e28445294c04bf6e6a1f6f2561e84a9a756d9f6248411c8d5781be333ed
c80bccfe6da3ac3cea25f6c04b5cae5c1a0ea01aee1368a3dab94b8cf7a3b7a4,-1,18,1,0.19533311,1512110880,Regular,3c2668efc5d07c2a621735ef3cfcbb80ae903badb407397e3c91de0b5e65226d
3c2668efc5d07c2a621735ef3cfcbb80ae903badb407397e3c91de0b5e65226d,1,8,1,0.19533311,1512109773,Regular,c80bccfe6da3ac3cea25f6c04b5cae5c1a0ea01aee1368a3dab94b8cf7a3b7a4
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,481,1,0.19519104,1512063734,Regular,ae3e7c0d2822656699682745f2fa0c35ad27a9a44df7b5520059e4df33c775d8
391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe,-1,12,1,0.19552736,1512063734,Regular,ec50b8197f40d91d8378065a5f27a53a0b34bd8f7064c86a4d1e8b96ff39a0cf
19910cb7ec46fa18d7253c39f15ed709b30d4ed255ab52a13013ccc5814a5584,-1,0,1,0.19631335,1511957583,Regular,26799d1739611b014574d66168dd6bd3049c3f84a6120ab7b75dd0788264230d
26799d1739611b014574d66168dd6bd3049c3f84a6120ab7b75dd0788264230d,1,7,1,0.19631335,1511956550,Regular,19910cb7ec46fa18d7253c39f15ed709b30d4ed255ab52a13013ccc5814a5584
ae3e7c0d2822656699682745f2fa0c35ad27a9a44df7b5520059e4df33c775d8,1,3,1,0.19519104,1511812378,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
ec50b8197f40d91d8378065a5f27a53a0b34bd8f7064c86a4d1e8b96ff39a0cf,1,3,1,0.19552736,1511675178,Regular,391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe
230912b3203e322a6f6948281341c33c229769d154b6bda43de388e9c13f1129,-1,3,1,0.19559489,1511548370,Regular,2c32d609a4f7fc37b1e11ff50815e9a970e64cd000d21be9864f4be08b48a936
2c32d609a4f7fc37b1e11ff50815e9a970e64cd000d21be9864f4be08b48a936,1,9,1,0.19559489,1511547892,Regular,230912b3203e322a6f6948281341c33c229769d154b6bda43de388e9c13f1129
ca97828a1533a4a5896b922f9dc42d011dca4fa5cedbe51cfd80fd407531a5a8,-1,25,1,0.19669158,1511411270,Regular,088b2a685af51cf10e3f684224cd1f4b6ad22d95a04e43b97d00e94e4094fa73
088b2a685af51cf10e3f684224cd1f4b6ad22d95a04e43b97d00e94e4094fa73,1,9,1,0.19669158,1511410358,Regular,ca97828a1533a4a5896b922f9dc42d011dca4fa5cedbe51cfd80fd407531a5a8
89f2561151278a8b2f234716ab6a70e10f008df0d9c67c8ba9823868244183f7,-1,6,1,0.19612148,1511293428,Regular,83f19a3c452345bb6a5ed63210b916a05ad811efd13b7a0a4fd5876ca661890c
83f19a3c452345bb6a5ed63210b916a05ad811efd13b7a0a4fd5876ca661890c,1,11,1,0.19612148,1511291747,Regular,89f2561151278a8b2f234716ab6a70e10f008df0d9c67c8ba9823868244183f7
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,18,1,0.19559579,1511163598,Regular,372864ebac6c97b130a47232072c2cf746815371d8880a7e094be25d6e596b41
372864ebac6c97b130a47232072c2cf746815371d8880a7e094be25d6e596b41,1,3,1,0.19559579,1511161882,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
de12b885beec678c1b353c59ecc4295aabc7cd9060719a706328818691bf3715,-1,16,1,0.19620139,1511041964,Regular,791c33dc44cca5bf5c17052f3ce1e0c5b9511f53096e64d4ba88be856f75a35f
791c33dc44cca5bf5c17052f3ce1e0c5b9511f53096e64d4ba88be856f75a35f,1,3,1,0.19620139,1511040789,Regular,de12b885beec678c1b353c59ecc4295aabc7cd9060719a706328818691bf3715
6a608bbe1967decbd3a3df611980afc6b5dd8bbb079e7ce7ea309b90850fdc33,-1,0,1,0.19582743,1510927331,Regular,0f28726293cc24df227f0e41aac899cdb32f1f56837ca13519e4a00a3d106303
0f28726293cc24df227f0e41aac899cdb32f1f56837ca13519e4a00a3d106303,1,0,1,0.19582743,1510926807,Regular,6a608bbe1967decbd3a3df611980afc6b5dd8bbb079e7ce7ea309b90850fdc33
db7fa79c6837d026ea6f1075215a03f5b6462d5792e63dfa9c1af9c3260d823f,-1,22,1,0.19517803,1510818621,Regular,cb7a5f909c55e38be5bca5806a69acfa34b08f8af4effba50eb52f18acc6e231
cb7a5f909c55e38be5bca5806a69acfa34b08f8af4effba50eb52f18acc6e231,1,0,1,0.19517803,1510817243,Regular,db7fa79c6837d026ea6f1075215a03f5b6462d5792e63dfa9c1af9c3260d823f
9b33c99bcdd95fd5a40e5dd7271ee577dcb69280b369f08ae7a88f491593eae7,1,21,1,0.19513339,1510702765,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc,-1,22,1,0.19537427,1510578780,Regular,705e1637c97daf372aacff7ef5ea7645b8ebdc86c81b16bcb5f3dee63efd9951
705e1637c97daf372aacff7ef5ea7645b8ebdc86c81b16bcb5f3dee63efd9951,1,0,1,0.19537427,1510574251,Regular,87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,104,1,0.40745102,1510473916,Regular,633d362350350989879704e20a4d68153c8c6930874f8fea14ea4f345b5f8c88
633d362350350989879704e20a4d68153c8c6930874f8fea14ea4f345b5f8c88,1,1,1,0.40745102,1510465454,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
938b9bf9831e089ec4b3349b658dea91a14151eebbf3c17fec0eac10c6d4c4da,-1,34,1,0.99540815,1510204688,Regular,221b1b84c004fa427e5863edbd7f6f631de7ebf8a11f19210a99d514ccc41c9b
221b1b84c004fa427e5863edbd7f6f631de7ebf8a11f19210a99d514ccc41c9b,1,1,1,0.99540815,1510203959,Regular,938b9bf9831e089ec4b3349b658dea91a14151eebbf3c17fec0eac10c6d4c4da
1392dc56543bf1068582594ddbe6e746050b178532bf9e60ba0f44436fc84aff,-1,2,1,0.99569136,1509490644,Regular,a4d707eaed9fe22268b1dee12670eb15b54658e0376021f62887845eac6a5510
a4d707eaed9fe22268b1dee12670eb15b54658e0376021f62887845eac6a5510,1,1,1,0.99569136,1509483601,Regular,1392dc56543bf1068582594ddbe6e746050b178532bf9e60ba0f44436fc84aff
09ce94afd62b2102fee1a0052be0a4a2b05767f56b71e516d2e162111d64391c,-1,8,1,0.99541384,1508800122,Regular,62ad604bae0fc2db771cc419718bbc524c763dc581be7b1c873bb1b136b0a947
62ad604bae0fc2db771cc419718bbc524c763dc581be7b1c873bb1b136b0a947,1,15,1,0.99541384,1508798129,Regular,09ce94afd62b2102fee1a0052be0a4a2b05767f56b71e516d2e162111d64391c
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,118,1,0.99526913,1508204581,Regular,0c40ddcf20dccbce8c3a78d9b2257fba5de733bde367da14464ce527168506d1
0c40ddcf20dccbce8c3a78d9b2257fba5de733bde367da14464ce527168506d1,1,3,1,0.99526913,1508192714,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
fc421f2dd52463b58c69e245366b3c5834cfbe1ce8a3aceb7a16a3e18e7cbee3,-1,21,1,0.9960087,1507568717,Regular,d484a23fb302e7967890a68765b02873d41f9d709bf86d3c49462db329859875
d484a23fb302e7967890a68765b02873d41f9d709bf86d3c49462db329859875,1,0,1,0.9960087,1507567708,Regular,fc421f2dd52463b58c69e245366b3c5834cfbe1ce8a3aceb7a16a3e18e7cbee3
ef511499b96f3e27c4a8fa0214f9b6a355be02d467f58e19673809ef5d5e0f80,-1,15,1,0.99592945,1506938301,Regular,5d44797493bd1330fa5a0bd497fe9b6b17b60d25a3307b8f4cd960083ad47620
5d44797493bd1330fa5a0bd497fe9b6b17b60d25a3307b8f4cd960083ad47620,1,5,1,0.99592945,1506936792,Regular,ef511499b96f3e27c4a8fa0214f9b6a355be02d467f58e19673809ef5d5e0f80
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,85,1,0.99544331,1506737514,Regular,b49e93271e7717c1a1bc766c9ca395ec0ab158d5552984ef0d354a510b5989c5
b49e93271e7717c1a1bc766c9ca395ec0ab158d5552984ef0d354a510b5989c5,1,5,1,0.99544331,1506370204,Regular,d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554
c4134d830b84104722f2fcdd9ea242d1bf30d8905ca532d681e81cd6df9583eb,1,3,1,4.99633313,1505810301,Regular,529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,11,1,4.995127,1503326383,Regular,69806070e411314641ff1e838c3440814b40317622e54306e69c00d78382db69
69806070e411314641ff1e838c3440814b40317622e54306e69c00d78382db69,1,0,1,4.995127,1503309489,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
ac9e786eb32fd42017e48065334b7746be7a1a97af37aa9176455fe2989cbb20,-1,39,1,4.996325,1501114879,Regular,5fd570965cb91f79a699d5fe7dc639754c6d0f1edbc6a765e7389003e80e25bb
5fd570965cb91f79a699d5fe7dc639754c6d0f1edbc6a765e7389003e80e25bb,1,0,1,4.996325,1501109155,Regular,ac9e786eb32fd42017e48065334b7746be7a1a97af37aa9176455fe2989cbb20
3cab866c7e40a1d37de25ec58a6b1a25ca131ee07eda584743a803ac1ef391f0,1,0,1,0.700043,1499494857,Regular,903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e
b328c5e3934ce836d829edce9e45a06dfa3b664390389af1155b70a6eab99b33,-1,15,1,2.564982,1499291602,Regular,ac7bf51ff0436992f5f904c23dfa5381ea0ceff63fe26d6b69793d20856802a0
ac7bf51ff0436992f5f904c23dfa5381ea0ceff63fe26d6b69793d20856802a0,1,0,1,2.564982,1499274326,Regular,b328c5e3934ce836d829edce9e45a06dfa3b664390389af1155b70a6eab99b33
524f9c09f178f169b2297198a22edb0039c0f2ed49eab4459001fbdf60bd63a8,-1,10,1,0.996457,1498499304,Regular,e83dad5e8e3346a9499e911cacdf53151254eef260392bf9876a511dd65545ae
e83dad5e8e3346a9499e911cacdf53151254eef260392bf9876a511dd65545ae,1,1,1,0.996457,1498480756,Regular,524f9c09f178f169b2297198a22edb0039c0f2ed49eab4459001fbdf60bd63a8
7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506,-1,4,1,0.996934,1498325245,Regular,8a734fc82f80eac25514005b765e002f5e156223de90b1f17725e32e7a828dcf
8a734fc82f80eac25514005b765e002f5e156223de90b1f17725e32e7a828dcf,1,0,1,0.996934,1498269897,Regular,7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506
b7b706199e71447600c33682011df4fb69956cd0709c01d2104483d606dd2cdd,-1,2,1,1.114768,1498029424,Regular,38edbea4db6ffbf482a08736c3d1607bc99d55ffedb6ef934d87a4a9a7433620
38edbea4db6ffbf482a08736c3d1607bc99d55ffedb6ef934d87a4a9a7433620,1,0,1,1.114768,1498020673,Regular,b7b706199e71447600c33682011df4fb69956cd0709c01d2104483d606dd2cdd
4e883d897597f3beae999d953742dd84a1e12fa0747d580c154436832f1aa453,-1,1,1,0.997427,1497820026,Regular,5228e27ed12f1f42e2018ab6856813b859365a1ccc606963595ff1dd7dcd29d9
6a54d50f2b72e0025eaaf560277da707ff45577e53787f5111a6fe814d4e4d84,-1,5,1,0.998099,1497797407,Regular,9d976ddcf8ed04b38329cff6f74b0ede6b03519a32e0856d831fd704d9167a36
9d976ddcf8ed04b38329cff6f74b0ede6b03519a32e0856d831fd704d9167a36,1,1,1,0.998099,1497794574,Regular,6a54d50f2b72e0025eaaf560277da707ff45577e53787f5111a6fe814d4e4d84
949e11107859c862f1896748d63f80941561d8fca4b8974887357b7878595824,-1,5,1,0.998032,1497636899,Regular,95a9517fa083666042d565fec6668ee67f3779ff0bbd1f410655ec1a9373ab84
95a9517fa083666042d565fec6668ee67f3779ff0bbd1f410655ec1a9373ab84,1,0,1,0.998032,1497630533,Regular,949e11107859c862f1896748d63f80941561d8fca4b8974887357b7878595824
bc159a42640b87fa88838739920ee2415df0303caea75fe150e9ff13addc0d34,-1,16,1,0.995185,1497474414,Regular,cd5d191953dfea7629778c607dd7d6fe6632695dccee4ca943dbf5a1fea3fa64
cd5d191953dfea7629778c607dd7d6fe6632695dccee4ca943dbf5a1fea3fa64,1,0,1,0.995185,1497461882,Regular,bc159a42640b87fa88838739920ee2415df0303caea75fe150e9ff13addc0d34
5a33cfb6665faf8a1a3003e65eebd2532d08cb7a9726cc461eb33330cc08e739,-1,0,1,0.995624,1497230961,Regular,b1b73ac2aba27a8f4ca811e00448e595f76b207f402a6acb89b8ec7b4c587b15
b1b73ac2aba27a8f4ca811e00448e595f76b207f402a6acb89b8ec7b4c587b15,1,1,1,0.995624,1497229743,Regular,5a33cfb6665faf8a1a3003e65eebd2532d08cb7a9726cc461eb33330cc08e739
5228e27ed12f1f42e2018ab6856813b859365a1ccc606963595ff1dd7dcd29d9,1,0,1,0.997427,1497025769,Regular,4e883d897597f3beae999d953742dd84a1e12fa0747d580c154436832f1aa453
9d4d443267a5d3c9e05ae523e2137b60daa1f78923aa7c8216cc62706fc17dac,-1,0,1,0.995278,1496831016,Regular,3f87c2aa4b8e472485006b07f3776191459250e4ccfe1a68a17cc0bf6135de0f
3f87c2aa4b8e472485006b07f3776191459250e4ccfe1a68a17cc0bf6135de0f,1,0,1,0.995278,1496827340,Regular,9d4d443267a5d3c9e05ae523e2137b60daa1f78923aa7c8216cc62706fc17dac
044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63,-1,16,1,0.995547,1496655900,Regular,27073a68bd7eb5a6850bdb4d5c4981f84a45d6a8482c3af62e2814b7f111213a
27073a68bd7eb5a6850bdb4d5c4981f84a45d6a8482c3af62e2814b7f111213a,1,0,1,0.995547,1496652502,Regular,044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63
2ea9832c8ee43a2734abcc9b24c5e29069bf0095834ba83796ec6cf4d2bf5189,-1,0,1,0.99559,1496466003,Regular,cb38ea8d439f8288c8d890f554c8136aeca182202ba22dc38fa0efdb01ecec79
cb38ea8d439f8288c8d890f554c8136aeca182202ba22dc38fa0efdb01ecec79,1,0,1,0.99559,1496461667,Regular,2ea9832c8ee43a2734abcc9b24c5e29069bf0095834ba83796ec6cf4d2bf5189
cc834da3f7f7ba4cebf854ce879ac9d3492715398df9e7db386b27a6705f2a87,-1,5,1,0.995765,1496311229,Regular,39e4c116419a5dfc9baa6aa4d442958bfdf96bd2669688764e29507e0ed08a33
39e4c116419a5dfc9baa6aa4d442958bfdf96bd2669688764e29507e0ed08a33,1,0,1,0.995765,1496308683,Regular,cc834da3f7f7ba4cebf854ce879ac9d3492715398df9e7db386b27a6705f2a87
48980e28445294c04bf6e6a1f6f2561e84a9a756d9f6248411c8d5781be333ed,1,0,1,0.996077,1496095744,Regular,89d1a927cda1a6f7d5c35447a26cc11a676049395fad095929bae3c22b265abf
