tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecc3334f3904d3c95fd6f76dfe944cc2d0e11d6ddfd06a151fb447fc1f6814f4,-1,0,1,0.00862857,1584462529,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
ecc3334f3904d3c95fd6f76dfe944cc2d0e11d6ddfd06a151fb447fc1f6814f4,-1,1,1,136.77652351,1584462529,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
f3acece3f99ac8b646d3c97d272d98503e5d7577bd7b6e7fce92d243482d8e98,-1,1,1,136.77652351,1584462529,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
f3acece3f99ac8b646d3c97d272d98503e5d7577bd7b6e7fce92d243482d8e98,-1,0,1,0.00862857,1584462529,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
44023b1dc4bdfff80a47638920b51f7d3e1d4a9b4d8a842cbbe9a20861d8b34e,-1,1,1,136.77652351,1584462360,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
44023b1dc4bdfff80a47638920b51f7d3e1d4a9b4d8a842cbbe9a20861d8b34e,-1,0,1,0.00862857,1584462360,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
47d4eb20364d6545e00d54c946f7f788e457e31088de9b874d048a66431981c3,-1,1,1,136.77652351,1584462360,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
47d4eb20364d6545e00d54c946f7f788e457e31088de9b874d048a66431981c3,-1,0,1,0.00862857,1584462360,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
ba1e7f73645555c7837755faf71e97ea6a1fbb620396bb88751bbb8b906551d2,-1,0,1,0.00862857,1584462360,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
ba1e7f73645555c7837755faf71e97ea6a1fbb620396bb88751bbb8b906551d2,-1,1,1,136.77652351,1584462360,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
017ecc85fe83c3b9a034cac7e0aa0ef3cc502e4d69b1c91b037f5b3be68e3622,-1,1,1,136.77652351,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
017ecc85fe83c3b9a034cac7e0aa0ef3cc502e4d69b1c91b037f5b3be68e3622,-1,0,1,0.00862857,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
1ff06e57701637cc64556ca0a109a498a7c6165891972cd2e70778429fc2c983,-1,0,1,0.00862857,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
1ff06e57701637cc64556ca0a109a498a7c6165891972cd2e70778429fc2c983,-1,1,1,136.77652351,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
28341b7625ccd90a73dcff5590c6d959a4f809aa5b42b03bf3bddfecb8e81e41,-1,1,1,136.77652351,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
28341b7625ccd90a73dcff5590c6d959a4f809aa5b42b03bf3bddfecb8e81e41,-1,0,1,0.00862857,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
37b9a0636b0b24049a74684bb92a1fd371ff7b827679da44860cd819650fc116,-1,0,1,0.00862857,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
37b9a0636b0b24049a74684bb92a1fd371ff7b827679da44860cd819650fc116,-1,1,1,136.77652351,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
3ee74d3060183ddda7d9bd36f40786745e2dac662ce926f3cda72f21a1c91557,-1,1,1,136.77652351,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
3ee74d3060183ddda7d9bd36f40786745e2dac662ce926f3cda72f21a1c91557,-1,0,1,0.00862857,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
659c67c0bafad3d5ef8ff48f4b0d4c88853a687efc1a438bceb22159a5d81dae,-1,0,1,0.00862857,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
659c67c0bafad3d5ef8ff48f4b0d4c88853a687efc1a438bceb22159a5d81dae,-1,1,1,136.77652351,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
6c783b5e71b8bbcb5d3d200955de05c31c9f13da8a766d9bc6d686432571ae71,-1,1,1,136.77652351,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
6c783b5e71b8bbcb5d3d200955de05c31c9f13da8a766d9bc6d686432571ae71,-1,0,1,0.00862857,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
6d324902e41809259a9154d593ae09a83eee293a1e5fa290fa4d5c2762b6164d,-1,1,1,136.77652351,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
6d324902e41809259a9154d593ae09a83eee293a1e5fa290fa4d5c2762b6164d,-1,0,1,0.00862857,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
74f47f8ddc6a20c0666d83dbbf24a5c8ab12f0557403d3ce2750d4a1b68c2afd,-1,1,1,136.77652351,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
74f47f8ddc6a20c0666d83dbbf24a5c8ab12f0557403d3ce2750d4a1b68c2afd,-1,0,1,0.00862857,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
81087df6f4e44058035ccd6182b4b5d66ced0cf2c419f936ce6f89e9c4b41e59,-1,0,1,0.00862857,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
81087df6f4e44058035ccd6182b4b5d66ced0cf2c419f936ce6f89e9c4b41e59,-1,1,1,136.77652351,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
8c081b7f8622b088915fd7decfbb0c192ff999e4907db9881330581d006d4f24,-1,0,1,0.00862857,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
8c081b7f8622b088915fd7decfbb0c192ff999e4907db9881330581d006d4f24,-1,1,1,136.77652351,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
abf3c8c35c2583a2ee1a9f927d4f8b1241348ebe7ddb1f4f94a4824b5b773fc7,-1,1,1,136.77652351,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
abf3c8c35c2583a2ee1a9f927d4f8b1241348ebe7ddb1f4f94a4824b5b773fc7,-1,0,1,0.00862857,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
bf1b30266cb8bf50398828615bf2dbebdbb12a5502a89dcfc3ed0dc67e48f152,-1,1,1,136.77652351,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
bf1b30266cb8bf50398828615bf2dbebdbb12a5502a89dcfc3ed0dc67e48f152,-1,0,1,0.00862857,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
e4e88b09372185c6d34f9dc1c38a5b57adeee5371a439d7dced8e037b883f9f3,-1,0,1,0.00862857,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
e4e88b09372185c6d34f9dc1c38a5b57adeee5371a439d7dced8e037b883f9f3,-1,1,1,136.77652351,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
ef66961caf8bfcf7a3f4e54f3a1148ab4afc1be4b6d34333a820e328978eb7c0,-1,0,1,0.00862857,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
ef66961caf8bfcf7a3f4e54f3a1148ab4afc1be4b6d34333a820e328978eb7c0,-1,1,1,136.77652351,1584462317,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
07892bdebce8b838b7c4147ad58812ce53fa541cc5859ba0221716ec2c33e812,-1,0,1,0.00862857,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
07892bdebce8b838b7c4147ad58812ce53fa541cc5859ba0221716ec2c33e812,-1,1,1,136.77652351,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
1478f79ea7cb233bcfd733ff17286513c8bc02b51bfd7e3af3b04522711ac5ba,-1,1,1,136.77652351,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
1478f79ea7cb233bcfd733ff17286513c8bc02b51bfd7e3af3b04522711ac5ba,-1,0,1,0.00862857,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
1bc8fd66a4a4f403d7cf17cc95515751222f6b6eeeaa602365c00537ee68a85c,-1,1,1,136.77652351,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
1bc8fd66a4a4f403d7cf17cc95515751222f6b6eeeaa602365c00537ee68a85c,-1,0,1,0.00862857,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
23de24056f360aa113b89b52681650dcac23872f7bb9637a0e7099317b4e23bc,-1,0,1,0.00862857,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
23de24056f360aa113b89b52681650dcac23872f7bb9637a0e7099317b4e23bc,-1,1,1,136.77652351,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
26f0d252d5b0e7655543fdfd6c88e328654722a454f3f34042fd66f06c65f25a,-1,0,1,0.00862857,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
26f0d252d5b0e7655543fdfd6c88e328654722a454f3f34042fd66f06c65f25a,-1,1,1,136.77652351,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
286383d15b383fcd62aa9a92112e9ad0309deed75c394f130509b057c5042e36,-1,1,1,136.77652351,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
286383d15b383fcd62aa9a92112e9ad0309deed75c394f130509b057c5042e36,-1,0,1,0.00862857,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
351c9e52c223089fa6c82a97308ac1a3a31d132da8782f913432e2ae1acc1215,-1,1,1,136.77652351,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
351c9e52c223089fa6c82a97308ac1a3a31d132da8782f913432e2ae1acc1215,-1,0,1,0.00862857,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
4899d409d0073293ef527b962cced773fbedd6566d0b322dbe1d9fdf87473e1d,-1,1,1,136.77652351,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
4899d409d0073293ef527b962cced773fbedd6566d0b322dbe1d9fdf87473e1d,-1,0,1,0.00862857,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
4ce9704fccdb1461d369bc41f80661dbe6f6a8d855aae041a877cf3fc325486c,-1,0,1,0.00862857,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
4ce9704fccdb1461d369bc41f80661dbe6f6a8d855aae041a877cf3fc325486c,-1,1,1,136.77652351,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
753688bc687c58aef7a6098f0628bcdfe815c9fddbed4fd7c6508284f2f0d115,-1,1,1,136.77652351,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
753688bc687c58aef7a6098f0628bcdfe815c9fddbed4fd7c6508284f2f0d115,-1,0,1,0.00862857,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
7797d3730c3139b5a77ea28c214a8bbe4facb4e6cf24b3924f598bd7398a9647,-1,0,1,0.00862857,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
7797d3730c3139b5a77ea28c214a8bbe4facb4e6cf24b3924f598bd7398a9647,-1,1,1,136.77652351,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
8fb4c67d95a8951b55c2999fbc0685a5ae7ada4c5ed4d06ff13f5026d2a73d87,-1,1,1,136.77652351,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
8fb4c67d95a8951b55c2999fbc0685a5ae7ada4c5ed4d06ff13f5026d2a73d87,-1,0,1,0.00862857,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
a32ca6e815769e861aee8d695910c4273553c3d4306d3b398de9cd7586b364e0,-1,1,1,136.77652351,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
a32ca6e815769e861aee8d695910c4273553c3d4306d3b398de9cd7586b364e0,-1,0,1,0.00862857,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
a7d8817a7daeab291563a14520e17b8aea57dbb4be8b8aef3ee319176b6a5ef5,-1,0,1,0.00862857,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
a7d8817a7daeab291563a14520e17b8aea57dbb4be8b8aef3ee319176b6a5ef5,-1,1,1,136.77652351,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
b685d9d35d2ba76d7de6f7553430d9d82e846f3c5ff362e044bbeef8fa310639,-1,1,1,136.77652351,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
b685d9d35d2ba76d7de6f7553430d9d82e846f3c5ff362e044bbeef8fa310639,-1,0,1,0.00862857,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
b8999b2e4b107e3e15686cd8dc27e20c2361ba0a2019449dda0d66356a9c7d00,-1,1,1,136.77652351,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
b8999b2e4b107e3e15686cd8dc27e20c2361ba0a2019449dda0d66356a9c7d00,-1,0,1,0.00862857,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
e4eef6a7156162d50cf9d44b4239f1f74c11b3611ad8a22f7c5014d21eef930c,-1,0,1,0.00862857,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
e4eef6a7156162d50cf9d44b4239f1f74c11b3611ad8a22f7c5014d21eef930c,-1,1,1,136.77652351,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
ed2b67c2bec0e0657d2b9c1bc289ac943518068335ae00da1ef53feafec3ce8f,-1,1,1,136.77652351,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
ed2b67c2bec0e0657d2b9c1bc289ac943518068335ae00da1ef53feafec3ce8f,-1,0,1,0.00862857,1584462208,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
14a5d9b5aff77b22ed7b111d52b0a7e6b5601b2608f667606dd16f908a391a5f,-1,1,1,136.77652351,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
14a5d9b5aff77b22ed7b111d52b0a7e6b5601b2608f667606dd16f908a391a5f,-1,0,1,0.00862857,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
37c5e556a8b44c5788983de5fc5adbc67d280ac9d8a5b554d586b0e91e7ff8a4,-1,1,1,136.77652351,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
37c5e556a8b44c5788983de5fc5adbc67d280ac9d8a5b554d586b0e91e7ff8a4,-1,0,1,0.00862857,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
3a10dc89fd3caba6b2bc2a978553560f3c5fcbdf340b94b5ab35183d955288d3,-1,1,1,136.77652351,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
3a10dc89fd3caba6b2bc2a978553560f3c5fcbdf340b94b5ab35183d955288d3,-1,0,1,0.00862857,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
40161c57df515a2af418c4c2e2d1d4956098567a82ba73f7bd9bb4bed6cadfc3,-1,0,1,0.00862857,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
40161c57df515a2af418c4c2e2d1d4956098567a82ba73f7bd9bb4bed6cadfc3,-1,1,1,136.77652351,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
4c63943e3c99512dc037d94829b710294b48aa923af95a31700329ee0c93522a,-1,0,1,0.00862857,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
4c63943e3c99512dc037d94829b710294b48aa923af95a31700329ee0c93522a,-1,1,1,136.77652351,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
5061597a0f74a0bbc16729009a8aec62e0391c33f8cda41f3449e677b31be13e,-1,0,1,0.00862857,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
5061597a0f74a0bbc16729009a8aec62e0391c33f8cda41f3449e677b31be13e,-1,1,1,136.77652351,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
59f8887eb059b683317d4d9d60383883f94a0321d7e9bcb6395c3ce5aab8be33,-1,0,1,0.00862857,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
59f8887eb059b683317d4d9d60383883f94a0321d7e9bcb6395c3ce5aab8be33,-1,1,1,136.77652351,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
69df084535ca74e53d0909ac426c4e4793a1794b294ce88ac78c1009e4df60a7,-1,1,1,136.77652351,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
69df084535ca74e53d0909ac426c4e4793a1794b294ce88ac78c1009e4df60a7,-1,0,1,0.00862857,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
6ce5640372207dfa88da51a3cb064afca8e9d7935f19c6512cad471b7994edf3,-1,0,1,0.00862857,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
6ce5640372207dfa88da51a3cb064afca8e9d7935f19c6512cad471b7994edf3,-1,1,1,136.77652351,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
7724c28c2f1b5b336f33f88f4db3f7853cb9e1e4a99c67fb19106954966be948,-1,0,1,0.00862857,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
7724c28c2f1b5b336f33f88f4db3f7853cb9e1e4a99c67fb19106954966be948,-1,1,1,136.77652351,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
99c6ffcdbed943da3f53a0b94791d25f1d9f17b14451d5749fce17e3a089503b,-1,0,1,0.00862857,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
99c6ffcdbed943da3f53a0b94791d25f1d9f17b14451d5749fce17e3a089503b,-1,1,1,136.77652351,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
a4c880f17e537cdea292618a3ca636fa372b51740a2514c8c4a0b040c16d0bf9,-1,0,1,0.00862857,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
a4c880f17e537cdea292618a3ca636fa372b51740a2514c8c4a0b040c16d0bf9,-1,1,1,136.77652351,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
d2ac1d0b791015088e3f080fb58850aa20e82bde89c7e21bb3c12ce529e10990,-1,1,1,136.77652351,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
d2ac1d0b791015088e3f080fb58850aa20e82bde89c7e21bb3c12ce529e10990,-1,0,1,0.00862857,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
d8eb2bbc3466e737be156cbfaf7c6403752fd46b2e738efab6e43aa8fffa449f,-1,0,1,0.00862857,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
d8eb2bbc3466e737be156cbfaf7c6403752fd46b2e738efab6e43aa8fffa449f,-1,1,1,136.77652351,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
d931c3388e389af057368b16856cd27a008a49236a91a58b65579f458264f1a7,-1,0,1,0.00862857,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
d931c3388e389af057368b16856cd27a008a49236a91a58b65579f458264f1a7,-1,1,1,136.77652351,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
dc3e47a474f1506fcb288984062ec1458e889b7e7b7037c8daef953277dddff5,-1,1,1,136.77652351,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
dc3e47a474f1506fcb288984062ec1458e889b7e7b7037c8daef953277dddff5,-1,0,1,0.00862857,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
ef71e0b874a1c0fc8566deb1c8053e5944112f435ee190011f7fd8e35af8e07c,-1,0,1,0.00862857,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
ef71e0b874a1c0fc8566deb1c8053e5944112f435ee190011f7fd8e35af8e07c,-1,1,1,136.77652351,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
fa37d7d141fbc008a8e7bad503e51eee83999e0132d818e692c8808975331a65,-1,0,1,0.00862857,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
fa37d7d141fbc008a8e7bad503e51eee83999e0132d818e692c8808975331a65,-1,1,1,136.77652351,1584461493,Ticket,8e094f4e121395a19dbe5adf4ca5843ee140ddfe5b314a3b0099a4cfdceb8ac4
