tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f,1,61,1,0.38268121,1632880223,Regular,5f469c51b26df49958c4b9e2596be0b62a74e04e0c3bd4745fdd12c3c834ca30
9b6d259f2f2750f6eb735120e3a8be83626d4d71a87b43b9464cb98ebecef941,-1,2,1,0.40564649,1632796522,Regular,fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf
fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf,1,37,1,0.40564649,1632793690,Regular,9b6d259f2f2750f6eb735120e3a8be83626d4d71a87b43b9464cb98ebecef941
e9d0ed9d01b53d73e51e7d4d954b565c303b3588c4d2266e425239e63ad2e651,-1,6,1,0.2533193,1632713767,Regular,8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2
8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2,1,12,1,0.2533193,1632708110,Regular,e9d0ed9d01b53d73e51e7d4d954b565c303b3588c4d2266e425239e63ad2e651
a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7,1,70,1,0.18906574,1632620914,Regular,810e1569d6a4d1dbf803419cfd9ade0c9543b7bd330e91ca29b95fa51fc0db7d
92159eacb15c79c04cc9999b08298a6736746ea5bc45957dd26949733009f832,-1,2,1,0.28182938,1632619996,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec,1,47,1,0.28182938,1632536356,Regular,92159eacb15c79c04cc9999b08298a6736746ea5bc45957dd26949733009f832
b44b60928d38bf98ac5213b002664514ad12ddbd57d950bbefb3cacf6e872629,-1,5,1,0.20582866,1632513177,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2,1,27,1,0.20582866,1632448769,Regular,b44b60928d38bf98ac5213b002664514ad12ddbd57d950bbefb3cacf6e872629
745dbe0635892a41fd51e7d69d23b2054498ac7d79727e163e874ee51fa1a12b,-1,3,1,0.2722641,1632437620,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,1,75,1,0.2722641,1632364496,Regular,745dbe0635892a41fd51e7d69d23b2054498ac7d79727e163e874ee51fa1a12b
115dab300913f1efe97c4ae34650603856da62a2527e6e9999b2ed4595023552,-1,4,1,0.26304894,1632350711,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,1,99,1,0.26304894,1632280933,Regular,115dab300913f1efe97c4ae34650603856da62a2527e6e9999b2ed4595023552
74053f8c4820b83d2f0b9b32a3375b9a9e50e82415a8229de3b0bb226a66cc2f,-1,0,1,0.28889688,1632260174,Regular,7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,1,72,1,0.28889688,1632190280,Regular,74053f8c4820b83d2f0b9b32a3375b9a9e50e82415a8229de3b0bb226a66cc2f
7ff9cfc7aa8747003afe5bb82f3f11ed6b8f7dcc59a0ee46b6ceb8c547a21a0a,-1,5,1,0.30356753,1632183632,Regular,b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,1,88,1,0.30356753,1632108003,Regular,7ff9cfc7aa8747003afe5bb82f3f11ed6b8f7dcc59a0ee46b6ceb8c547a21a0a
7421be395a11790c232699caf4777eb33ba9ab4598e50d6d9ce79fd42441e116,-1,9,1,0.38733164,1632090373,Regular,b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820
b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820,1,89,1,0.38733164,1632018509,Regular,7421be395a11790c232699caf4777eb33ba9ab4598e50d6d9ce79fd42441e116
69910dc9c32885d2d25c0c2ab460fb161cc18fba814c69b15720c7d70c5e29e7,-1,4,1,0.41086695,1631993383,Regular,00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,92,1,0.41086695,1631932206,Regular,69910dc9c32885d2d25c0c2ab460fb161cc18fba814c69b15720c7d70c5e29e7
863bde46b51b4e17b37d5ff67211d52536c833ac12adea4f0972f2ab0763a9de,-1,8,1,0.3745652,1631915404,Regular,2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3
2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3,1,127,1,0.3745652,1631846126,Regular,863bde46b51b4e17b37d5ff67211d52536c833ac12adea4f0972f2ab0763a9de
6a993b534e06e961724fe1cb3bf2f87de8a965e981abf62df4608db1be75b8b7,-1,9,1,0.38682619,1631842307,Regular,262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,38,1,0.38682619,1631761804,Regular,6a993b534e06e961724fe1cb3bf2f87de8a965e981abf62df4608db1be75b8b7
98277de8c318ead17cca99cd5053ddc0a15c480354e9161331f46487647c11c2,-1,0,1,0.32905602,1631745450,Regular,df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746
df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746,1,112,1,0.32905602,1631674169,Regular,98277de8c318ead17cca99cd5053ddc0a15c480354e9161331f46487647c11c2
3ef3775f4ce5dcf9dfd5913dbb968aa5f99c06d6f7c53765aecfe1fb67fbd2f2,-1,9,1,0.25527863,1631659674,Regular,6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121
6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121,1,112,1,0.25527863,1631587836,Regular,3ef3775f4ce5dcf9dfd5913dbb968aa5f99c06d6f7c53765aecfe1fb67fbd2f2
0609a7f0abb9525729565fbefa8a174242220f506883a4dcdcc99890687d654d,-1,5,1,0.22898294,1631585233,Regular,6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8
6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8,1,85,1,0.22898294,1631501327,Regular,0609a7f0abb9525729565fbefa8a174242220f506883a4dcdcc99890687d654d
fa109756998f094f856c6b2f74383707eb0d3b5fafe9e6e98fc7c1a171aeaf04,-1,5,1,0.27324804,1631497275,Regular,f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3
f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3,1,97,1,0.27324804,1631411100,Regular,fa109756998f094f856c6b2f74383707eb0d3b5fafe9e6e98fc7c1a171aeaf04
df52aa910005b1b53c849a4b7371888da4a8b30deb123e59783deec29893a783,-1,5,1,0.34817964,1631388244,Regular,725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0
725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0,1,41,1,0.34817964,1631326268,Regular,df52aa910005b1b53c849a4b7371888da4a8b30deb123e59783deec29893a783
3692ad28b293fd1c60ee6ca0c054a1b041e1e86624b500a8cf6f9330ba62946e,-1,6,1,0.32990338,1631306289,Regular,50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71
50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71,1,32,1,0.32990338,1631240707,Regular,3692ad28b293fd1c60ee6ca0c054a1b041e1e86624b500a8cf6f9330ba62946e
8ffadaed5c939d5b6ed0879cc9d6eb7fae384409312f67717411600376441237,-1,1,1,0.26714797,1631227623,Regular,aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8
aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8,1,53,1,0.26714797,1631155470,Regular,8ffadaed5c939d5b6ed0879cc9d6eb7fae384409312f67717411600376441237
47a7e5e1b900882ebae418c0cd31f576b33434f35b878420acd665b8cca75237,-1,2,1,0.22285049,1631150396,Regular,08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202
08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202,1,78,1,0.22285049,1631070714,Regular,47a7e5e1b900882ebae418c0cd31f576b33434f35b878420acd665b8cca75237
7f5f74c423d22b118bc6ebfc43ad38756fb61e455952fd32f7ecf89c95cd7acf,-1,6,1,0.24884789,1631069355,Regular,11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a
11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a,1,55,1,0.24884789,1630982801,Regular,7f5f74c423d22b118bc6ebfc43ad38756fb61e455952fd32f7ecf89c95cd7acf
1de86e93f86e6276f1e7f1f4fbd3a78bbee83953e43077deba8fb6e3d3092255,-1,0,1,0.25190047,1630961228,Regular,00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c
00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c,1,114,1,0.25190047,1630898262,Regular,1de86e93f86e6276f1e7f1f4fbd3a78bbee83953e43077deba8fb6e3d3092255
57bcf63c230d7388e4ca394bc58ede0ca20b5ba428d9d76377463402993efabc,-1,0,1,0.22582159,1630883701,Regular,6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174
6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174,1,92,1,0.22582159,1630809105,Regular,57bcf63c230d7388e4ca394bc58ede0ca20b5ba428d9d76377463402993efabc
1c369da15d1a2ec88d3831f143143c0ffbfed51ee4979be5c26b9a3bed2ad6ed,-1,5,1,0.27170234,1630800745,Regular,90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0
90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0,1,24,1,0.27170234,1630721872,Regular,1c369da15d1a2ec88d3831f143143c0ffbfed51ee4979be5c26b9a3bed2ad6ed
27f55ceb486420617425f670c6dbce2a879079d309deab6221e2b617481f2103,-1,6,1,0.32860651,1630698931,Regular,46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7
46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7,1,33,1,0.32860651,1630635963,Regular,27f55ceb486420617425f670c6dbce2a879079d309deab6221e2b617481f2103
96f6f65bf8783883bbd28daccfc2ba2674975d98615513d5395766fa1d917781,-1,0,1,0.26158182,1630610997,Regular,677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27
a7aa3dbec7c6717779e2e9fdbb448005e2bbf2ed08f608acf3cf861db1118956,-1,7,1,0.252919,1630562618,Regular,acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5
677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27,1,40,1,0.26158182,1630552076,Regular,96f6f65bf8783883bbd28daccfc2ba2674975d98615513d5395766fa1d917781
acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5,1,26,1,0.252919,1630465045,Regular,a7aa3dbec7c6717779e2e9fdbb448005e2bbf2ed08f608acf3cf861db1118956
48a66727cc6ab929053deb6af588ebdc36e8f7b67f739394263f8c2522feb2a0,-1,3,1,0.29237724,1630446903,Regular,769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6
769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6,1,10,1,0.29237724,1630378933,Regular,48a66727cc6ab929053deb6af588ebdc36e8f7b67f739394263f8c2522feb2a0
f3d6c2895cd50c159f25bf0a675960f22ae836b9b00ac9825b69ad9be6f1e5ee,-1,7,1,0.29003134,1630360453,Regular,5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9
5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9,1,22,1,0.29003134,1630293554,Regular,f3d6c2895cd50c159f25bf0a675960f22ae836b9b00ac9825b69ad9be6f1e5ee
925089c607c0fad8d0894cbeee0a1f4010c0a922d34f5f12bad9aa7d0a3b4b71,-1,9,1,0.26522616,1630275485,Regular,f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5
f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5,1,29,1,0.26522616,1630206506,Regular,925089c607c0fad8d0894cbeee0a1f4010c0a922d34f5f12bad9aa7d0a3b4b71
98e3ebdd2685dd0f9a3aa3d0d37e928ae0ff42bcdd382785ab993a36a59a7b4b,-1,8,1,0.24047998,1630190697,Regular,13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b
13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b,1,50,1,0.24047998,1630116401,Regular,98e3ebdd2685dd0f9a3aa3d0d37e928ae0ff42bcdd382785ab993a36a59a7b4b
f58bd1386c6267c8c2773dc8f1f5e96593f6630b6a22d2702bd5a903535e8cc9,-1,1,1,0.25669563,1630113183,Regular,f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184
f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184,1,48,1,0.25669563,1630032927,Regular,f58bd1386c6267c8c2773dc8f1f5e96593f6630b6a22d2702bd5a903535e8cc9
dd7e33537ca6fef33292bc784fa4ff87e3636009681fbd2405705d3f85fbaac9,-1,6,1,0.27605023,1630014563,Regular,7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3
7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3,1,49,1,0.27605023,1629945147,Regular,dd7e33537ca6fef33292bc784fa4ff87e3636009681fbd2405705d3f85fbaac9
cfe54ecea88225aa06c9208c4e98dc99b3b5108aab990415b1813daeda0e4ca7,-1,2,1,0.2716929,1629925141,Regular,d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e
d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e,1,5,1,0.2716929,1629858612,Regular,cfe54ecea88225aa06c9208c4e98dc99b3b5108aab990415b1813daeda0e4ca7
3223801ef546006b335c5d971c421325ede2ef6d184c15d97d18b5ee496d0622,-1,6,1,0.2683081,1629849770,Regular,c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64
c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64,1,63,1,0.2683081,1629773869,Regular,3223801ef546006b335c5d971c421325ede2ef6d184c15d97d18b5ee496d0622
c7d0aafeefb45a3cfdf1d480d2ec890cb5e430255d9200524def244952276679,-1,8,1,0.28865779,1629759882,Regular,fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e
fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e,1,57,1,0.28865779,1629686310,Regular,c7d0aafeefb45a3cfdf1d480d2ec890cb5e430255d9200524def244952276679
b3505eb021116f8bbdaa8c9ac9b4d025f4c941e1594bc4a371815db82d373df7,-1,9,1,0.31239454,1629669866,Regular,aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77
aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77,1,55,1,0.31239454,1629600972,Regular,b3505eb021116f8bbdaa8c9ac9b4d025f4c941e1594bc4a371815db82d373df7
2107d02bd48e7e678316259d9d70f3168d8887975989747db426b791ac0dc92d,-1,2,1,0.34032455,1629583664,Regular,179186ac8a4b48f02befa77f6bcca43591b41cc2729c43e0af0c5955448610e4
179186ac8a4b48f02befa77f6bcca43591b41cc2729c43e0af0c5955448610e4,1,78,1,0.34032455,1629511452,Regular,2107d02bd48e7e678316259d9d70f3168d8887975989747db426b791ac0dc92d
f6c277c2fc5775097bb306127267a5e63cccc112090f78aa2640f3538c8c5683,-1,6,1,0.30243943,1629494468,Regular,f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7
f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7,1,106,1,0.30243943,1629426347,Regular,f6c277c2fc5775097bb306127267a5e63cccc112090f78aa2640f3538c8c5683
a0b9a55321ec3d6b8d1762ea819a377f1362b5416552620f87e90f121bc4a997,-1,9,1,0.35508559,1629420039,Regular,e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684
e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684,1,52,1,0.35508559,1629342953,Regular,a0b9a55321ec3d6b8d1762ea819a377f1362b5416552620f87e90f121bc4a997
f645c31d0a24c94c4772fa4688956569c501d7c7fb04f00f8f41bb317e787209,-1,1,1,0.4602811,1629319849,Regular,038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f
038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f,1,109,1,0.4602811,1629255462,Regular,f645c31d0a24c94c4772fa4688956569c501d7c7fb04f00f8f41bb317e787209
34c9a826a98dfd05f104c6f00dc8a45adea9d848988a25e30efd272fc2bbb18b,-1,5,1,0.44875588,1629231038,Regular,063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131
063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131,1,82,1,0.44875588,1629169837,Regular,34c9a826a98dfd05f104c6f00dc8a45adea9d848988a25e30efd272fc2bbb18b
2a3cb43ba0335ce6d1fda8ee6cdc25838a7269c4f5b92cc8c5a82a5af3ac413e,-1,9,1,0.39699104,1629155617,Regular,894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c
894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c,1,32,1,0.39699104,1629081683,Regular,2a3cb43ba0335ce6d1fda8ee6cdc25838a7269c4f5b92cc8c5a82a5af3ac413e
14ff164dda3743ae3d8404958088e2bd08faf360e4f9065b939eab44b0a177b0,-1,2,1,0.43261943,1629075826,Regular,026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216
026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216,1,83,1,0.43261943,1628994515,Regular,14ff164dda3743ae3d8404958088e2bd08faf360e4f9065b939eab44b0a177b0
00e1571747dca4b2a9e36deeba165e65e29a9b45f038ebcb8b5fee85c2748cd9,-1,3,1,0.5366621,1628978341,Regular,9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62
9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62,1,74,1,0.5366621,1628909853,Regular,00e1571747dca4b2a9e36deeba165e65e29a9b45f038ebcb8b5fee85c2748cd9
0cf228fbe1bce0a9ae58dac9a9fad8cf4b8ecee4738f8c1ddff3c2dcd6d18614,-1,9,1,0.49654511,1628885114,Regular,0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922
0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922,1,33,1,0.49654511,1628822821,Regular,0cf228fbe1bce0a9ae58dac9a9fad8cf4b8ecee4738f8c1ddff3c2dcd6d18614
bfed32740bfa1887c1cb6a8c2ac5c9c344ef4ca4b1e87d9cac15441e612cc951,-1,9,1,0.35906429,1628802217,Regular,53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65
310a6831d4e4402da27d43ab2cdb8958320aec0e256e1f90b045c0b272897a05,-1,7,1,0.3476658,1628749052,Regular,b3c8b1f7bb2579f0edc480d9da072dd05c8c258848c4268e83977a98899c6bdf
53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65,1,2,1,0.35906429,1628731118,Regular,bfed32740bfa1887c1cb6a8c2ac5c9c344ef4ca4b1e87d9cac15441e612cc951
b3c8b1f7bb2579f0edc480d9da072dd05c8c258848c4268e83977a98899c6bdf,1,22,1,0.3476658,1628648544,Regular,310a6831d4e4402da27d43ab2cdb8958320aec0e256e1f90b045c0b272897a05
5a0544201ee3c6cd3d06f81206dd197cf951f4b19ffcbdebcd45acfbf6cacc95,-1,9,1,0.34406118,1628633306,Regular,d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3
d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3,1,99,1,0.34406118,1628561938,Regular,5a0544201ee3c6cd3d06f81206dd197cf951f4b19ffcbdebcd45acfbf6cacc95
d102b2942c33bca09b423b68f2456b8278f38d73d08021e88ff648da38c04f5b,-1,8,1,0.34135115,1628545610,Regular,c65f7ee70ffb0821392593e362007e3bb13b6c9c21af9f8f1c2357d2e9a6fd03
c65f7ee70ffb0821392593e362007e3bb13b6c9c21af9f8f1c2357d2e9a6fd03,1,21,1,0.34135115,1628477789,Regular,d102b2942c33bca09b423b68f2456b8278f38d73d08021e88ff648da38c04f5b
3164e54494c963315ce8485877beab11beb5d1bbbdb0222f1c30f24d6a197dee,-1,2,1,0.36550073,1628458598,Regular,2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6
2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6,1,29,1,0.36550073,1628389463,Regular,3164e54494c963315ce8485877beab11beb5d1bbbdb0222f1c30f24d6a197dee
001742eb35ccfb5cfe242e8f80171263d2ab3b5fd4354eab919c9f7989cd1b24,-1,4,1,0.34534707,1628374736,Regular,b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0
b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0,1,7,1,0.34534707,1628305408,Regular,001742eb35ccfb5cfe242e8f80171263d2ab3b5fd4354eab919c9f7989cd1b24
3deccd5b44c2955269c0b71d893d88bed45204ccd84859b7f92acf38cf5a9415,-1,1,1,0.34077858,1628287890,Regular,dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872
dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872,1,22,1,0.34077858,1628216655,Regular,3deccd5b44c2955269c0b71d893d88bed45204ccd84859b7f92acf38cf5a9415
d476869bb15b6d6b8bace3ed68b07133b15a1d537a60babed577ab4099bca7de,-1,0,1,0.35968132,1628203914,Regular,23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b
23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b,1,80,1,0.35968132,1628130686,Regular,d476869bb15b6d6b8bace3ed68b07133b15a1d537a60babed577ab4099bca7de
8501ddc2c5a8d1dd0236ae59acfddf8143113c03b02ebdba3a0b52de480b0e89,-1,9,1,0.38612449,1628116477,Regular,637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d
637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d,1,25,1,0.38612449,1628044190,Regular,8501ddc2c5a8d1dd0236ae59acfddf8143113c03b02ebdba3a0b52de480b0e89
e50dbe127256807beede669a03be3d4afa6d1cb8872c01cbb07c8d3347e29f5f,-1,2,1,0.36508336,1628029293,Regular,ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d
ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d,1,25,1,0.36508336,1627961563,Regular,e50dbe127256807beede669a03be3d4afa6d1cb8872c01cbb07c8d3347e29f5f
7a029315681949a20e17fba7be3aa8ce2d63a4262315fbe59609c45ba5133504,-1,0,1,0.33822166,1627944509,Regular,9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc
9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc,1,24,1,0.33822166,1627871380,Regular,7a029315681949a20e17fba7be3aa8ce2d63a4262315fbe59609c45ba5133504
929d5d96490f7e38ad0ff6d265a4d8c9cc44d784ff5d11074dc3925c4e39a055,-1,1,1,0.37773547,1627865751,Regular,5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625
5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625,1,27,1,0.37773547,1627783430,Regular,929d5d96490f7e38ad0ff6d265a4d8c9cc44d784ff5d11074dc3925c4e39a055
fafe1237f428f75a8db353e0c9ffcb957b247e5e263dc3f03ad850aac01ce595,-1,4,1,0.37281454,1627763701,Regular,98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7
