tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,337,1,0.00409796,1610040619,Regular,b242076d28ae6a5e48303a345ef6e0ed381f1a9d0cd1691249a84cfe889332a1
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,418,1,0.00409794,1610040619,Regular,2bd3de6fe4856db5f8e55341ec513b9c44cf0fc275f76520d19a2c33df598cb1
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,98,1,0.0040172,1610040619,Regular,abde33e1d8d47b158535742abf6edfe338f18890c7582ea7c45235229ef5af12
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,212,1,0.00409772,1610040619,Regular,276d9b9e0d2ff925450a7194830ed419ded9450453f5f4dd0fa7345c23fdc829
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,179,1,0.00417986,1610040619,Regular,40f0b7802b84f24de6f8e7f65d448bca70942bc7a96dae2ac22fc3d6028c9923
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,256,1,0.00405736,1610040619,Regular,2aa62a5a621135d8e70cabedc7a8a697571c5d1f0f1c708f5b813d5bf311a630
a5acc86890dfd52d315f516de254490dc4905ca2422b23030e333ac3776f60e9,1,2,1,0.00401719,1609871845,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
abde33e1d8d47b158535742abf6edfe338f18890c7582ea7c45235229ef5af12,1,2,1,0.0040172,1609739578,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
ffe1b7f5d6edd5a8227a6507edef4a4a4588635f24dc83d7c2599b42bd17276e,1,2,1,0.00401718,1609718840,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
e43bcdfd7ba467bcc0126d67d2724d6861d28f173ff857e568c68b0a4855818b,1,2,1,0.00409772,1609481612,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
cc331634883cf6af0922840f29379b6737fec7ad120afe581183e72f8efb10d6,1,2,1,0.00401741,1609396504,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
e80d11836078a008d3d40fcc31289a086f43e9a2f74605ccfa8a12240fca60fd,1,2,1,0.00405734,1608896044,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
a82e4331c30b98e810bc9fa2cc37eee0e38915a7a3cda162df966595cdbf7498,1,2,1,0.00401739,1608813716,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
a6b1f90a4aead1dab7e3a9bdb28d7f07bf262c0794f8a2822636bb5b32feccbc,1,2,1,0.00405735,1608754027,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
7a8254c3804ea86dbdcbf838565d92080b24fda27d1381333a1f0149cd0c2580,1,2,1,0.00409772,1608436535,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
276d9b9e0d2ff925450a7194830ed419ded9450453f5f4dd0fa7345c23fdc829,1,2,1,0.00409772,1608021173,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
2aa62a5a621135d8e70cabedc7a8a697571c5d1f0f1c708f5b813d5bf311a630,1,2,1,0.00405736,1607886756,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
2bd3de6fe4856db5f8e55341ec513b9c44cf0fc275f76520d19a2c33df598cb1,1,2,1,0.00409794,1607575903,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
b242076d28ae6a5e48303a345ef6e0ed381f1a9d0cd1691249a84cfe889332a1,1,2,1,0.00409796,1607545762,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,358,1,0.00418009,1607527104,Regular,528c83f31b58ef871d796005f517b79ff448d7c4ce3e9c7dc207a21ac32b49cb
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,223,1,0.00405753,1607527104,Regular,54b96e2798465f584ab72f67298bdb0d2113f068effc54a6ec72298a802cb2b8
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,300,1,0.00409819,1607527104,Regular,15cc089f71d0d7531ec1816904db48b137fe4ba27dc3a38c532881e3b6ac4ac2
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,302,1,0.00409793,1607527104,Regular,3ea708edd96c74e22f47c75df6a047fe0e81b7bae7a1e782fe961215f17c06c3
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,408,1,0.00409819,1607527104,Regular,2ec3439bbac458d449a540fe1f848471543f6a0aaf302543442ab14a18f8a78a
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,155,1,0.00409815,1607527104,Regular,047d114d08771b8eaf0161db4956ad6f507da7947c1fceb801490f11728c955e
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,454,1,0.0041387,1607527104,Regular,1cbcbb8a85c2821d2431efee1af6f46f82de926361905901be80cc97e5c9bb92
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,340,1,0.0040982,1607527104,Regular,11c6d1818d4530a7fc76a1d92d98056a74ed2b96b1c6334fc65ba53d91ed4033
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,382,1,0.00409815,1607527104,Regular,5f3774af707d71442a3799c9ee544e569a5c420fb6fa9024e08b361d8c1bee39
40f0b7802b84f24de6f8e7f65d448bca70942bc7a96dae2ac22fc3d6028c9923,1,2,1,0.00417986,1607516035,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
3ea708edd96c74e22f47c75df6a047fe0e81b7bae7a1e782fe961215f17c06c3,1,2,1,0.00409793,1607386344,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
54b96e2798465f584ab72f67298bdb0d2113f068effc54a6ec72298a802cb2b8,1,2,1,0.00405753,1606876408,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
1cbcbb8a85c2821d2431efee1af6f46f82de926361905901be80cc97e5c9bb92,1,2,1,0.0041387,1606608840,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
5f3774af707d71442a3799c9ee544e569a5c420fb6fa9024e08b361d8c1bee39,1,2,1,0.00409815,1605775348,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
11c6d1818d4530a7fc76a1d92d98056a74ed2b96b1c6334fc65ba53d91ed4033,1,2,1,0.0040982,1605554859,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
047d114d08771b8eaf0161db4956ad6f507da7947c1fceb801490f11728c955e,1,2,1,0.00409815,1605251027,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
528c83f31b58ef871d796005f517b79ff448d7c4ce3e9c7dc207a21ac32b49cb,1,2,1,0.00418009,1605154545,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
15cc089f71d0d7531ec1816904db48b137fe4ba27dc3a38c532881e3b6ac4ac2,1,2,1,0.00409819,1605043968,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,147,1,0.00426388,1604680107,Regular,9ad6c0d814a76bb61adb00dfa88f2d5173f776af185bda45449174adbff8a1cb
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,234,1,0.00422189,1604680107,Regular,68521346f93326ef2046acbb9277611e41c1c2ad593773c20959554c4505f7e4
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,206,1,0.00418032,1604680107,Regular,373bae4c4a9e736ef9efd619b240d2eda1469048779b743713ce0f1154a950dd
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,168,1,0.00413894,1604680107,Regular,0703a707d690582692bb30a5781d48647d2e82982bc3eb1b141e4b3180cccdd1
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,395,1,0.00418009,1604680107,Regular,1cf7f31d4846e2c6d07596f7f038575aeca74dcadeb540c3ba3065ec2bea337f
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,151,1,0.00418009,1604680107,Regular,1ab3c2f994e729a0aed3825e90f8269ba63926899cce26be5c9f987406eea32f
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,82,1,0.00418009,1604680107,Regular,c207cd7c7b75cdcf31edb33ce6f099aecaf612fb29b6894bed59d2b144d95818
2ec3439bbac458d449a540fe1f848471543f6a0aaf302543442ab14a18f8a78a,1,2,1,0.00409819,1604635685,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
1ab3c2f994e729a0aed3825e90f8269ba63926899cce26be5c9f987406eea32f,1,2,1,0.00418009,1604408959,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
1cf7f31d4846e2c6d07596f7f038575aeca74dcadeb540c3ba3065ec2bea337f,1,2,1,0.00418009,1604316565,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
c207cd7c7b75cdcf31edb33ce6f099aecaf612fb29b6894bed59d2b144d95818,1,2,1,0.00418009,1604249373,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
0703a707d690582692bb30a5781d48647d2e82982bc3eb1b141e4b3180cccdd1,1,2,1,0.00413894,1604217804,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
373bae4c4a9e736ef9efd619b240d2eda1469048779b743713ce0f1154a950dd,1,2,1,0.00418032,1603926707,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
9ad6c0d814a76bb61adb00dfa88f2d5173f776af185bda45449174adbff8a1cb,1,2,1,0.00426388,1603765979,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
68521346f93326ef2046acbb9277611e41c1c2ad593773c20959554c4505f7e4,1,2,1,0.00422189,1603462131,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,178,1,0.00418055,1603454018,Regular,af5dfe2eab3494cc055d945465584791eceb89f8f84eafb3291789082699ce8c
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,65,1,0.00426436,1603454018,Regular,a3c9ebc338c499a7756ff430f5cf77a5938637b1324eae6adf4d37bb0c8b6882
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,242,1,0.00418032,1603454018,Regular,a5080ea3036c0e325e2a6467b977dba04bcecc903cc732b1a738b905c59ab691
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,219,1,0.00422211,1603454018,Regular,40f38c3b440702898563f013a1e7a2838c7e4af753d199a673a39c14d813d58f
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,128,1,0.00422211,1603454018,Regular,18b761d03a63632b71a349d091db208306a9ff8b93e623bd06c3b2ea770fd388
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,466,1,0.00426433,1603454018,Regular,ce39d815515bfe0e9a639579aeb1fddc70831556db98b6000f5648003bd9277d
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,429,1,0.00418031,1603454018,Regular,876723e7ed948476d949b2f025e97a67744a5e4219fb9d86f2dbab1e2b2ff6f8
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,416,1,0.00422213,1603454018,Regular,36847c5cb4426f2a146f15ec0857d3982563af02f39a125e6667c1bcb6f307f8
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,361,1,0.00448052,1603454018,Regular,41cabaf58abcb660046553cc91ba4ba09e6a8ec0c96430a9be6c6ffc6c0a14f3
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,71,1,0.00422238,1603454018,Regular,be680e014ff7deefe5fc1538c42692ed0bc3706fc3d5e272aca5d8ad145928ae
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,278,1,0.00426436,1603454018,Regular,a8976fba9794821e4f6cbef880c9eeb3b8f80cbcc24721c80ccd0e0935d66dbf
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,318,1,0.00422234,1603452234,Regular,ced65dcd8395e11f1090066b31e077d8893964b57c1d5a84e2049ab14f951145
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,92,1,0.00422213,1603452234,Regular,4446ceb27a08efe3666b33ea87e9d42a80deda9f0bab5db447d13d015ca44832
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,246,1,0.00418056,1603452038,Regular,4c9d2e82f2b9ab128fcaeb088afde8f78e12a01e2f2dcb2d300a21be7249d514
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,69,1,0.00422189,1603452038,Regular,e73358447410c5be06cd63f84b981f7fac399420a7a9a68193cb626b4c422306
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,318,1,0.00422211,1603452038,Regular,aa8c3a45cea66a4e117be23da94f1effbfa348d4b5ed855e9dd1c54e0f21d11b
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,270,1,0.00442652,1603452038,Regular,4061276af9506a12fe4c8c46439b7abea9744f053dd1df5ffd4258d1fefa7c17
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,88,1,0.00448023,1603452038,Regular,255d2038d29bc6f47afd0a66ec553985cf1633c25acdb25b97239dd2824f5b07
876723e7ed948476d949b2f025e97a67744a5e4219fb9d86f2dbab1e2b2ff6f8,1,2,1,0.00418031,1602939680,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
a5080ea3036c0e325e2a6467b977dba04bcecc903cc732b1a738b905c59ab691,1,2,1,0.00418032,1602641859,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
e73358447410c5be06cd63f84b981f7fac399420a7a9a68193cb626b4c422306,1,2,1,0.00422189,1602341992,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
4446ceb27a08efe3666b33ea87e9d42a80deda9f0bab5db447d13d015ca44832,1,2,1,0.00422213,1602006163,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
4c9d2e82f2b9ab128fcaeb088afde8f78e12a01e2f2dcb2d300a21be7249d514,1,2,1,0.00418056,1601988471,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
255d2038d29bc6f47afd0a66ec553985cf1633c25acdb25b97239dd2824f5b07,1,2,1,0.00448023,1601445550,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
af5dfe2eab3494cc055d945465584791eceb89f8f84eafb3291789082699ce8c,1,2,1,0.00418055,1601048568,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
4061276af9506a12fe4c8c46439b7abea9744f053dd1df5ffd4258d1fefa7c17,1,0,1,0.00442652,1600967206,Revocation,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
40f38c3b440702898563f013a1e7a2838c7e4af753d199a673a39c14d813d58f,1,2,1,0.00422211,1600809313,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
36847c5cb4426f2a146f15ec0857d3982563af02f39a125e6667c1bcb6f307f8,1,2,1,0.00422213,1600736242,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
aa8c3a45cea66a4e117be23da94f1effbfa348d4b5ed855e9dd1c54e0f21d11b,1,2,1,0.00422211,1600642147,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
18b761d03a63632b71a349d091db208306a9ff8b93e623bd06c3b2ea770fd388,1,2,1,0.00422211,1600614092,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
be680e014ff7deefe5fc1538c42692ed0bc3706fc3d5e272aca5d8ad145928ae,1,2,1,0.00422238,1599764874,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
a8976fba9794821e4f6cbef880c9eeb3b8f80cbcc24721c80ccd0e0935d66dbf,1,2,1,0.00426436,1599673568,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
a3c9ebc338c499a7756ff430f5cf77a5938637b1324eae6adf4d37bb0c8b6882,1,2,1,0.00426436,1599351402,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
ce39d815515bfe0e9a639579aeb1fddc70831556db98b6000f5648003bd9277d,1,2,1,0.00426433,1599296669,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
ced65dcd8395e11f1090066b31e077d8893964b57c1d5a84e2049ab14f951145,1,2,1,0.00422234,1599126381,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
41cabaf58abcb660046553cc91ba4ba09e6a8ec0c96430a9be6c6ffc6c0a14f3,1,2,1,0.00448052,1598825683,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,157,1,0.00426455,1598796350,Regular,0c0936171f70e8c5de480f70c1e799ebeab5a83cea0f7e187004f5b2b60b761f
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,395,1,0.00426459,1598796350,Regular,fdd96d2bbcbc6a6bf150da025d205716e03b1e5369b121d8c074aab7360a474b
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,279,1,0.00426459,1598796350,Regular,76c12020e9540427a0580e0b2abd704c0359331b4ba10f8c4198c9be3ada2b39
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,93,1,0.00426462,1598796350,Regular,7c969bb279b9e426fdb4dda7337daa9a74cc4d64c252d31fcace49b45a87c012
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,388,1,0.00430702,1598796350,Regular,de1275b49014d81caa617f0b89ad0747f96c9de43153d178cf41df52a33f56f7
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,32,1,0.00426455,1598796350,Regular,3837ee7478b06c8220ac80afb0a47a27f763e420e251410e16f43cc0adad1db2
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,420,1,0.00426459,1598796350,Regular,57a208621ead55dee955e43a4e116eb02edf0befb533ec94ede7f67291b3a4fd
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,429,1,0.00430701,1598796350,Regular,b5ef8674048f6228344106d1cfe49a310a4afefa9fb599a69b0ba063bf7334ff
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,338,1,0.00426436,1598796350,Regular,963051efe9d7069c887f1ae0362e49879e5e297a7141b68e5da58f0af92adf92
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,412,1,0.00439304,1598796350,Regular,79dcc538c869d5c71db426861194ef218bd8b39f8ea6be0c8b1c838a2efbc1a0
