tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb2375e77a21d4a1a0b1d16cfd4145891ccdf9c71d6a7a317b51ea59c32cd10f,-1,0,1,0.00807566,1605825859,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
fb2375e77a21d4a1a0b1d16cfd4145891ccdf9c71d6a7a317b51ea59c32cd10f,-1,1,1,169.48066209,1605825859,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
29bb5619752bcfe187641a8ff0bbf72a819f9f03c4c62d7977f14b20227626af,-1,0,1,0.00807566,1605825556,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
29bb5619752bcfe187641a8ff0bbf72a819f9f03c4c62d7977f14b20227626af,-1,1,1,169.48066209,1605825556,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
742e0ea7d300b38c1aa0a1178b000309832803b4c2d98725aa6d1072cb297a96,-1,0,1,0.00807566,1605825556,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
742e0ea7d300b38c1aa0a1178b000309832803b4c2d98725aa6d1072cb297a96,-1,1,1,169.48066209,1605825556,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
a6612d6469bc7aa1f4e2dfbf689b665eed0211ec5612fa07f70e3f5865727937,-1,0,1,0.00807566,1605825556,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
a6612d6469bc7aa1f4e2dfbf689b665eed0211ec5612fa07f70e3f5865727937,-1,1,1,169.48066209,1605825556,Ticket,ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,9,1,169.48066209,1605825359,Regular,d32a12fc48f92acad57b37419c06f393f2a4c3eb933e3000eead6351a8d14915
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,0,1,0.00807566,1605825359,Regular,a6612d6469bc7aa1f4e2dfbf689b665eed0211ec5612fa07f70e3f5865727937
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,1,1,169.48066209,1605825359,Regular,a6612d6469bc7aa1f4e2dfbf689b665eed0211ec5612fa07f70e3f5865727937
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,18,1,0.00807566,1605825359,Regular,742e0ea7d300b38c1aa0a1178b000309832803b4c2d98725aa6d1072cb297a96
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,19,1,169.48066209,1605825359,Regular,742e0ea7d300b38c1aa0a1178b000309832803b4c2d98725aa6d1072cb297a96
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,4,1,0.00807566,1605825359,Regular,29bb5619752bcfe187641a8ff0bbf72a819f9f03c4c62d7977f14b20227626af
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,5,1,169.48066209,1605825359,Regular,29bb5619752bcfe187641a8ff0bbf72a819f9f03c4c62d7977f14b20227626af
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,12,1,0.00807566,1605825359,Regular,fb2375e77a21d4a1a0b1d16cfd4145891ccdf9c71d6a7a317b51ea59c32cd10f
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,13,1,169.48066209,1605825359,Regular,fb2375e77a21d4a1a0b1d16cfd4145891ccdf9c71d6a7a317b51ea59c32cd10f
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,6,1,0.00807566,1605825359,Regular,750e6bf3c39b8bd7fe4208ec6355fe7c471ab81b7d5f7b7cf2891d09bb9394ca
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,7,1,169.48066209,1605825359,Regular,750e6bf3c39b8bd7fe4208ec6355fe7c471ab81b7d5f7b7cf2891d09bb9394ca
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,16,1,0.00807566,1605825359,Regular,ae9702c776055d73a9612ed7d04df82e11ac02eb7edce754220766a6be98ef1f
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,17,1,169.48066209,1605825359,Regular,ae9702c776055d73a9612ed7d04df82e11ac02eb7edce754220766a6be98ef1f
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,20,1,0.00807566,1605825359,Regular,9a75a967fe38f0d4c0b9cd72be7e83a8787bacc7e342a08446ba71647221297d
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,21,1,169.48066209,1605825359,Regular,9a75a967fe38f0d4c0b9cd72be7e83a8787bacc7e342a08446ba71647221297d
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,10,1,0.00807566,1605825359,Regular,91a05e6268f9f5034cbad37c7b0499333cfc2d1fddea2ea14ff160c7d226a8f4
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,11,1,169.48066209,1605825359,Regular,91a05e6268f9f5034cbad37c7b0499333cfc2d1fddea2ea14ff160c7d226a8f4
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,2,1,0.00807566,1605825359,Regular,104dad0f83c61fe5cbed386b835e22aafd51ac87fddfce3441c4226a8ac62ee8
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,3,1,169.48066209,1605825359,Regular,104dad0f83c61fe5cbed386b835e22aafd51ac87fddfce3441c4226a8ac62ee8
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,14,1,0.00807566,1605825359,Regular,dc7b25c7bed9ef0b9bb10b36ce673685444d1ab0d8c10bbb3fb3f2506c785203
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,15,1,169.48066209,1605825359,Regular,dc7b25c7bed9ef0b9bb10b36ce673685444d1ab0d8c10bbb3fb3f2506c785203
ce732d19eda8529d0766447b14d68d459e75e91e4307a56e9e2e8ff94bd4a3d6,1,8,1,0.00807566,1605825359,Regular,d32a12fc48f92acad57b37419c06f393f2a4c3eb933e3000eead6351a8d14915
