tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f7d7768952e9abd5207de3a55655f27d1aff17c1a0fb31587087a87a1c28a2c,1,2,1,0.00795482,1611364246,Vote,074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754
c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24,-1,13,1,0.00795503,1611302432,Regular,c2b6bf8543fecb0b0e4967a8c0922ae6083ef43dba04821ff7f1416865b73a3b
c2b6bf8543fecb0b0e4967a8c0922ae6083ef43dba04821ff7f1416865b73a3b,1,2,1,0.00795503,1611160039,Vote,c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24
48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f,-1,50,1,0.00795521,1611043973,Regular,dae9af988415bf94c29ff9c0c1c0b6d4bb65082a3f78008ec0863a7e20af1beb
dae9af988415bf94c29ff9c0c1c0b6d4bb65082a3f78008ec0863a7e20af1beb,1,2,1,0.00795521,1610918806,Vote,48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,31,1,0.00819504,1610611222,Regular,dde521b2c3141b7fc65e4ab7775c44fdd25a14e548c0de6f7b15c2ea9543e995
dde521b2c3141b7fc65e4ab7775c44fdd25a14e548c0de6f7b15c2ea9543e995,1,2,1,0.00819504,1610520879,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,32,1,0.00795515,1610438833,Regular,7eb40b07179818fa6b815e833023c44ad5139cc9a8a4f87f11a40b3bb9348288
cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f,-1,28,1,0.00803437,1610352831,Regular,dbb4aa337be3e71c8c92d256b732990e614195392473d849dce260b359d37876
7eb40b07179818fa6b815e833023c44ad5139cc9a8a4f87f11a40b3bb9348288,1,2,1,0.00795515,1610287692,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
dbb4aa337be3e71c8c92d256b732990e614195392473d849dce260b359d37876,1,2,1,0.00803437,1610198448,Vote,cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,57,1,0.00803439,1610092914,Regular,7107ec93dc51a7802fd23d8651ea5ebcd82b9810ad6e2b91a25def092dda39d0
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,3,1,0.00811431,1610092914,Regular,efe7fb429fc9816171e9f0b21b3304faa743ce9ff26a168d5fca4b0f18629b09
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,18,1,0.00803438,1610006695,Regular,35f002186b62ccee2e0391a190a2f09ec865a3b1504613d74676a2bf1ef25660
7107ec93dc51a7802fd23d8651ea5ebcd82b9810ad6e2b91a25def092dda39d0,1,2,1,0.00803439,1610006251,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
efe7fb429fc9816171e9f0b21b3304faa743ce9ff26a168d5fca4b0f18629b09,1,2,1,0.00811431,1609973912,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
35f002186b62ccee2e0391a190a2f09ec865a3b1504613d74676a2bf1ef25660,1,2,1,0.00803438,1609928320,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,25,1,0.00803473,1609661600,Regular,b90ccc88b42b2a0a32d86b8d7c6e1feb6d6028cf4d2bbf844d5794b537a3d57b
b90ccc88b42b2a0a32d86b8d7c6e1feb6d6028cf4d2bbf844d5794b537a3d57b,1,2,1,0.00803473,1609482635,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362,-1,10,1,0.00819545,1609056329,Regular,f7de6c6f5cfc2c96526161e52de2b2a2cc5d17cda852f6e42d194fd2069beb19
f7de6c6f5cfc2c96526161e52de2b2a2cc5d17cda852f6e42d194fd2069beb19,1,2,1,0.00819545,1608913168,Vote,474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,36,1,0.00819546,1608884068,Regular,9cba55c13939e550d62608c09d50a552af94e63a79bb78351e6679f65bc6d288
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,26,1,0.00835925,1608797289,Regular,eda54c88e1bc54b491781dc68c83943f824e040814b11b8c541985371b0e1dad
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,33,1,0.00827694,1608797289,Regular,56b79befa75f110f694fd825aa96eab0d49d6f3315d77fcfed3a5e5dfdc4ffcb
9cba55c13939e550d62608c09d50a552af94e63a79bb78351e6679f65bc6d288,1,2,1,0.00819546,1608757936,Vote,afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3
56b79befa75f110f694fd825aa96eab0d49d6f3315d77fcfed3a5e5dfdc4ffcb,1,2,1,0.00827694,1608690004,Vote,b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178
eda54c88e1bc54b491781dc68c83943f824e040814b11b8c541985371b0e1dad,1,2,1,0.00835925,1608660574,Vote,b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,83,1,0.00803477,1608451593,Regular,0f27eb9baaa504f0e8a0f42ce12525fa8889dcc3679fbace4c8ffaf563552aff
0f27eb9baaa504f0e8a0f42ce12525fa8889dcc3679fbace4c8ffaf563552aff,1,2,1,0.00803477,1608344541,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58,-1,15,1,0.00811504,1607760029,Regular,f0796120f0f3f786f033d3f9192403490ee080505db7e81fe6f661b24d1ea13c
f0796120f0f3f786f033d3f9192403490ee080505db7e81fe6f661b24d1ea13c,1,2,1,0.00811504,1607621280,Vote,7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58
e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92,-1,42,1,0.00835973,1607415409,Regular,420124db3b8fe11d16db13ad2f36e4d0f08d021ffbf794c91d13450ef6c8d295
e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92,-1,66,1,0.00811504,1607415409,Regular,c1b0908529cf0aff7fb28e0af2f33486c37a6da330a7c4e92aa90795863c19f7
42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386,-1,29,1,0.00852686,1607328311,Regular,e97fe868190de772ca9e7152ce9aa5e26cdfc2e4cb274e68a5b1c339a8a8fe60
420124db3b8fe11d16db13ad2f36e4d0f08d021ffbf794c91d13450ef6c8d295,1,2,1,0.00835973,1607261235,Vote,e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92
c1b0908529cf0aff7fb28e0af2f33486c37a6da330a7c4e92aa90795863c19f7,1,2,1,0.00811504,1607258115,Vote,e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92
e97fe868190de772ca9e7152ce9aa5e26cdfc2e4cb274e68a5b1c339a8a8fe60,1,2,1,0.00852686,1607244310,Vote,42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386
7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db,-1,52,1,0.00811504,1607155627,Regular,c2670ba0a285e230aac7517cf4e70e60bb2033a672a070b2c2e93ce1833f06a5
c2670ba0a285e230aac7517cf4e70e60bb2033a672a070b2c2e93ce1833f06a5,1,2,1,0.00811504,1607008783,Vote,7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db
1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4,-1,61,1,0.00827741,1606896054,Regular,ca9f3b90839ae09a375961429082e3baa2fc73d5bf90d6f4386efe8d6d79cc9c
4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015,-1,77,1,0.00844284,1606809893,Regular,96f9f67f36c1574b2127969e16ec042f332b167010a70c6f420d8ba74e6818ee
ca9f3b90839ae09a375961429082e3baa2fc73d5bf90d6f4386efe8d6d79cc9c,1,2,1,0.00827741,1606803084,Vote,1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4
96f9f67f36c1574b2127969e16ec042f332b167010a70c6f420d8ba74e6818ee,1,2,1,0.00844284,1606658920,Vote,4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015
ec81468ca8c9dd001f16e39db1c88afb8c6ea5199fe84a38f41febed7ce440af,-1,81,1,0.00827742,1606032055,Regular,79670459330a15f48622beb94f7ced565e8d4d67a4043d1b4043dc1ee9b84df7
79670459330a15f48622beb94f7ced565e8d4d67a4043d1b4043dc1ee9b84df7,1,2,1,0.00827742,1605888636,Vote,ec81468ca8c9dd001f16e39db1c88afb8c6ea5199fe84a38f41febed7ce440af
3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436,-1,62,1,0.00819633,1605427513,Regular,c76f5d83c869e70a2c139059a3289f89a052c6645ec878e5fcaed04afb72c8a5
c76f5d83c869e70a2c139059a3289f89a052c6645ec878e5fcaed04afb72c8a5,1,2,1,0.00819633,1605298653,Vote,3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436
d2932bbd430b1795f8c5bfb40b100f760a83455b8c06d389908937eae46dc9cd,-1,48,1,0.0084433,1604563514,Regular,18b4cf3c626e60dbb0be68067ef9b1900457cc78f1ff1ddf434fa5cc27bc0c6d
18b4cf3c626e60dbb0be68067ef9b1900457cc78f1ff1ddf434fa5cc27bc0c6d,1,2,1,0.0084433,1604427960,Vote,d2932bbd430b1795f8c5bfb40b100f760a83455b8c06d389908937eae46dc9cd
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,60,1,0.00827783,1604304028,Regular,dcdf5579bff6a3a461fa2e5bf7aa74be261e75c1a0a0d50808a198fa79f0a976
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,58,1,0.00836019,1604304028,Regular,ed6b62fdab34a84940f43c69eb204dbbb23ce0e39a0ab9d58554f2fe16014172
ed6b62fdab34a84940f43c69eb204dbbb23ce0e39a0ab9d58554f2fe16014172,1,2,1,0.00836019,1604217813,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33,-1,17,1,0.00836018,1604214020,Regular,f029ea53f619dee762d1962317c868c215537e415f94e0e5871e79e89ed55529
dcdf5579bff6a3a461fa2e5bf7aa74be261e75c1a0a0d50808a198fa79f0a976,1,2,1,0.00827783,1604145890,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
f029ea53f619dee762d1962317c868c215537e415f94e0e5871e79e89ed55529,1,2,1,0.00836018,1604139760,Vote,0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33
b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b,-1,121,1,0.00836064,1603263725,Regular,f35d5d7e8e6b628538ab01a3757faf24015f27ebc47fa5e7f6aa95bfd7506eef
f35d5d7e8e6b628538ab01a3757faf24015f27ebc47fa5e7f6aa95bfd7506eef,1,2,1,0.00836064,1603144587,Vote,b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b
ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf,-1,95,1,0.00844378,1602832142,Regular,bf8b1ce0bce00c5dc9b1e526ce5c755c2c02d4de4165eb280546a15d92f733b9
bf8b1ce0bce00c5dc9b1e526ce5c755c2c02d4de4165eb280546a15d92f733b9,1,2,1,0.00844378,1602682150,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,84,1,0.00827832,1602573068,Regular,9d590901ad44cf0ba3dfc2bea3c51c5f4c2a989c9778ba1f2dbf6b5a68be2be3
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,72,1,0.00852777,1602486079,Regular,cb18d5e977120de04c2070d46e0a98c2e6842820accebdd47ebb42e0e796069b
9d590901ad44cf0ba3dfc2bea3c51c5f4c2a989c9778ba1f2dbf6b5a68be2be3,1,2,1,0.00827832,1602461085,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,80,1,0.00836066,1602399907,Regular,e71183dd6ee7d3e30004f33792a6d73a68c482d79dfd8408561d7043e59db1bc
cb18d5e977120de04c2070d46e0a98c2e6842820accebdd47ebb42e0e796069b,1,2,1,0.00852777,1602385353,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,78,1,0.00869806,1602313705,Regular,b75a9f43d25527e98ad7304c4aba99624da4b6546c4e9591d80dd106cc63bfb9
e71183dd6ee7d3e30004f33792a6d73a68c482d79dfd8408561d7043e59db1bc,1,2,1,0.00836066,1602264235,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
b75a9f43d25527e98ad7304c4aba99624da4b6546c4e9591d80dd106cc63bfb9,1,2,1,0.00869806,1602178348,Vote,a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7
8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8,-1,34,1,0.00844428,1602054347,Regular,a3476fd1aa70cbc026e794bea935d91536cd5d1ee4cc4faff3e96f8f0d78ad46
a3476fd1aa70cbc026e794bea935d91536cd5d1ee4cc4faff3e96f8f0d78ad46,1,2,1,0.00844428,1601942351,Vote,8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8
54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1,-1,30,1,0.00861299,1601708406,Regular,2f07dbcdf7f8d9b7fcfa3e952057af80cf748dacd4ae87a906cf4b4a61c8de4f
2f07dbcdf7f8d9b7fcfa3e952057af80cf748dacd4ae87a906cf4b4a61c8de4f,1,2,1,0.00861299,1601611734,Vote,54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1
389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346,-1,19,1,0.00861299,1601449522,Regular,1ff955d7bd2404e3631de08916533277e58d6c06619a754d5d02a2b16b675636
1ff955d7bd2404e3631de08916533277e58d6c06619a754d5d02a2b16b675636,1,2,1,0.00861299,1601344204,Vote,389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346
fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39,-1,47,1,0.00852822,1600758559,Regular,21fdaecc2d62689391bcbe4d32c267d749bce335a5d8829d0b49bc6a0ee91680
21fdaecc2d62689391bcbe4d32c267d749bce335a5d8829d0b49bc6a0ee91680,1,2,1,0.00852822,1600651874,Vote,fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39
77d28cb2904fda79cf0428d3ccdebb4a5c7d447aee9b7254e4e79a38ecda10b5,-1,58,1,0.00844426,1600585385,Regular,0fe9aedb43a5147ddfed617ff4b61fe6dc425fd3003903d41980c73e9d86249e
0fe9aedb43a5147ddfed617ff4b61fe6dc425fd3003903d41980c73e9d86249e,1,2,1,0.00844426,1600425635,Vote,77d28cb2904fda79cf0428d3ccdebb4a5c7d447aee9b7254e4e79a38ecda10b5
5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2,-1,80,1,0.00844476,1599548513,Regular,9c9b3c12e06f5b656a61a8b6cdf146a1142dbc4f9284e5c8e0162d5542edd6c6
9c9b3c12e06f5b656a61a8b6cdf146a1142dbc4f9284e5c8e0162d5542edd6c6,1,2,1,0.00844476,1599436911,Vote,5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2
4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f,-1,31,1,0.0085287,1599289240,Regular,64ea647e3de21e26f4b7e09ab87602ceba3239da056d827f0b56fa4db00a455d
64ea647e3de21e26f4b7e09ab87602ceba3239da056d827f0b56fa4db00a455d,1,2,1,0.0085287,1599144913,Vote,4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f
e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c,-1,19,1,0.00844469,1599030346,Regular,19a41e8598d7d0482185b22caa0fe249f95dc4eb331e979552fd7adc18a46d27
2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d,-1,116,1,0.00861351,1598943696,Regular,1e18b56d2e4fef6dac9cc57385db770aacbd40418d37da447886f762b35599fb
19a41e8598d7d0482185b22caa0fe249f95dc4eb331e979552fd7adc18a46d27,1,2,1,0.00844469,1598912272,Vote,e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c
1e18b56d2e4fef6dac9cc57385db770aacbd40418d37da447886f762b35599fb,1,2,1,0.00861351,1598830948,Vote,2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d
18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440,-1,71,1,0.00852871,1598598190,Regular,b6130c176ed2477bb4e058641b472898d53e13b076552abe71423c503dc6cdb0
b6130c176ed2477bb4e058641b472898d53e13b076552abe71423c503dc6cdb0,1,2,1,0.00852871,1598474140,Vote,18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440
0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034,-1,90,1,0.00852922,1598339036,Regular,7c316ba841eea8299e182a3263a73df7f3654d13e15d559b581c61b2fdfad7eb
28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822,-1,17,1,0.00878613,1598253456,Regular,d78c86b718b8323599a3fcff84d19dfa402126a4f571a219e19b858cba4f9128
7c316ba841eea8299e182a3263a73df7f3654d13e15d559b581c61b2fdfad7eb,1,2,1,0.00852922,1598207373,Vote,0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034
d78c86b718b8323599a3fcff84d19dfa402126a4f571a219e19b858cba4f9128,1,2,1,0.00878613,1598175201,Vote,28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822
0518b819b7bd80e8b373f6f1df5e1b17ab39aa46be97fcb24c86ccbed8ed8af2,-1,14,1,0.008614,1597993402,Regular,57c934f49bc8a0f64f5604b967e46e87304b606b5cb42a4703395ae7064f5229
57c934f49bc8a0f64f5604b967e46e87304b606b5cb42a4703395ae7064f5229,1,2,1,0.008614,1597902716,Vote,0518b819b7bd80e8b373f6f1df5e1b17ab39aa46be97fcb24c86ccbed8ed8af2
ff680feff4f80d383014060ae449ce70a01549162e2fd8da2c620b7a28ac83a6,-1,66,1,0.00852925,1597734197,Regular,7e62e460bf415dbf6a3dbcce8501a9f80c34d9d8bf11093e7cfaa96c407995e7
7e62e460bf415dbf6a3dbcce8501a9f80c34d9d8bf11093e7cfaa96c407995e7,1,2,1,0.00852925,1597649181,Vote,ff680feff4f80d383014060ae449ce70a01549162e2fd8da2c620b7a28ac83a6
0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979,-1,36,1,0.00878611,1597389654,Regular,5c9a0a5183617fdad8fcf0417b5e3c511afb4111ccc4f395db5a68433a79d871
5c9a0a5183617fdad8fcf0417b5e3c511afb4111ccc4f395db5a68433a79d871,1,2,1,0.00878611,1597269154,Vote,0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979
a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e,-1,16,1,0.00869964,1596956509,Regular,03d30b5cb05fce5faac66aa69d8e6baa02a0f0b9b96d3271e07dac005b509b38
03d30b5cb05fce5faac66aa69d8e6baa02a0f0b9b96d3271e07dac005b509b38,1,2,1,0.00869964,1596787961,Vote,a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e
109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb,-1,54,1,0.00861403,1596784579,Regular,9184af370f00481a02af30418b9ec3eb91d4819d27369594a10671d8f25fb2a1
9184af370f00481a02af30418b9ec3eb91d4819d27369594a10671d8f25fb2a1,1,2,1,0.00861403,1596673303,Vote,109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb
093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc,-1,85,1,0.00861457,1596351906,Regular,0210fe26f45306f3302b8db0508e4bd5aa5891774fd01c3a5370f5fd1ebaf1f4
0210fe26f45306f3302b8db0508e4bd5aa5891774fd01c3a5370f5fd1ebaf1f4,1,2,1,0.00861457,1596256903,Vote,093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc
492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3,-1,87,1,0.00915766,1595919702,Regular,8cdfa56cf8103fd6c232300fa145b44bb929dd6d6d712dd1277ebfcede6a4bde
8cdfa56cf8103fd6c232300fa145b44bb929dd6d6d712dd1277ebfcede6a4bde,1,0,1,0.00915766,1595772426,Revocation,492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3
90ccc1eece763bd1cb3c1dc4a717805bb38320404617dc0876ee3040913a6e48,-1,34,1,0.00870015,1595055789,Regular,d5119fbe1be83f341745c5f3b0e263d9ac1ca421e8aefb670f4b3d231427d470
d5119fbe1be83f341745c5f3b0e263d9ac1ca421e8aefb670f4b3d231427d470,1,2,1,0.00870015,1594926637,Vote,90ccc1eece763bd1cb3c1dc4a717805bb38320404617dc0876ee3040913a6e48
