tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,65,1,0.01115671,1590903052,Regular,5dc88be1668081828cd3df23a7e36f26affc31e465da8028bd9ee8e3c738feda
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,449,1,0.01093792,1590902887,Regular,711fcd7e503423cccf2db9bccd4dc3c3c53e7ec10a004fe6b1b73f63923b85dd
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,351,1,0.01061618,1590902887,Regular,942ae49ac8dcb69e7afb296b16df15780122aef675fa882056f2d44da59739dd
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,144,1,0.01030481,1590902887,Regular,53e75e2a93d366a9f3c25eaec8dcacfc21a689e6d2f61ae05857e243219bafdc
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,432,1,0.01104515,1590902887,Regular,8b1fd75969c1ef6067b72ab0a71aef30db7c93aee72fc76f6965bef28c3d76dd
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,297,1,0.01082961,1590902887,Regular,e50b58a669f39be980d57b3705fd1bf9c2956e794ad4d0ac819a7991e86c83a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,353,1,0.01093795,1590902887,Regular,d9c502756c14fa73c150c7fd6fb3919a7f35a27bd47dc6e44b931eca846eada5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,558,1,0.00980298,1590902887,Regular,0b4864df5b105ae9c1e9c17e598d8b990c290c5688af1f0d29effb5f873321cb
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,121,1,0.01061711,1590902887,Regular,127bb988b5032d18dd559b2e7344cb96abea16e0f7cffe512ed75a43d6570bca
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,152,1,0.01000077,1590902887,Regular,f79aac1dabd380094dad005153755bc69f25cb412c4a260486efd8f9ebd392ba
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,452,1,0.00960912,1590902725,Regular,d4de747bfcbcbc1363e3928c689670780fdfb7c67eba099e52cddf5776c9cb7b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,181,1,0.01040784,1590902725,Regular,66a31932909fb69aa28e5827ae44e1a4c3cb7f6c689a474ec36427f924d72a7b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,371,1,0.01104624,1590902725,Regular,d138e65a3194978b7eb7457e897bb7dec1405394ca3b2dace17d22b4cb519d7b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,548,1,0.01061711,1590902725,Regular,ce4cbfed3b26d57e9f10a515eb13fca8a264512bd4b976e9fae8524ea4514fe3
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,505,1,0.01050834,1590902725,Regular,8384b7ae57294e3daab000c9d08e9a6a4ac1b0ed9d3112e0ef2af34f2fe734e3
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,82,1,0.01000001,1590902683,Regular,d55e29b84db41d17ff00e8847b59fa95f24bf96159122c01ad5422aeebb23299
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,303,1,0.01030386,1590902683,Regular,96796dc1f0448e0d54fdfc25c6b9fbeb4c40dc499292fa3166c46fabe4d0ed7c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,158,1,0.01040783,1590902683,Regular,22132ac5f5aea551619bc2b3a4c80fc33149dfbc760508c204bfe1e3a34a7e7c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,413,1,0.01051195,1590902683,Regular,993bd4397e84c58e32b0b8a0ae2c8f89d80e6418b8d1ad99350adfccd51a329d
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,59,1,0.01104624,1590902683,Regular,95ef1477cdf4abf524f14859a686272f59a8d6c4b240d93872b946d165eb319c
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,165,1,0.00951536,1590902527,Regular,df34c0e419db1932b7b1fcca7a31ca24134bf41c40f40619d94a0219e89c93ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,245,1,0.0100008,1590902527,Regular,6a899be840b958a21c2113cd09072c8099a2765b506b6ffb6cc912aff6bbbdff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,467,1,0.01082437,1590902527,Regular,96170622be86e85faf74eba0e20097738e84d570000b40bea10beeb546bebfab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,142,1,0.01020183,1590902527,Regular,dc464ff5da0d423f9229a5297fd7b732497ba4c4c6deeb90fe2414aacd19feaa
