tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,199,1,0.05308508,1622427263,Regular,6afb44bc000ce731f8f3ed44785dfb1e0661460a6c0f8a8fd944e7809e3f86f0
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,387,1,0.05101342,1622427263,Regular,6e12b36573605456237e4ad4141d787bf7c3a4ccb2bba6c9ee6073ee5b594ff9
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,100,1,0.03977398,1622427078,Regular,54e78292c984bb2c75cb62beae4e2a3c1905a58058a2ea0029a361733d652758
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,404,1,0.03977219,1622427078,Regular,a451e7a05fc65ead0fea7697cb29af8f32031bbb1aa68b2a2a020ca5a65c95dc
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,284,1,0.04138923,1622427078,Regular,789be541aa2cb93b24647b2c15242004ed256a9e4045704216ba2cfdc0d7a471
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,231,1,0.05361656,1622427078,Regular,3898206bda3c406afe2e388fb4039328d1310f70b576753de3c6be84b44bd9e9
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,207,1,0.0413871,1622427078,Regular,a1a14694ac961882764815bd23f86edb55a11286d2f06ba344a6ab5b60fc4c45
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,122,1,0.04617697,1622427078,Regular,f338fbfbd57bed938eafd7c8ab9e1e8d4893e8653b1d01eccb54bb3a8bc7e0ec
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,114,1,0.04138923,1622426792,Regular,ab7a46bb16a72c76fbe4e002e89ff0f2d7e35b80abc803d7d4fe288a2a864d17
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,570,1,0.03938017,1622426792,Regular,1ab3ba732abcc56d3045fb1cc5eb945d2d57b2264fdf006d26b47e869012db25
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,419,1,0.04097732,1622426792,Regular,be471ce3a7308cd211e3bc7a5de37d24d32176976c8e11066ea232161282bdd2
32070f23fa32ac090612671b0855d3e3c6c69dced107a7e9b7b0739c9a61783e,1,2,1,0.0397683,1618426488,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
c0abb160f435b213ddd2a9a30aacd64089bbf493572203b456552b9de79ad282,1,2,1,0.03977219,1614982822,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
a451e7a05fc65ead0fea7697cb29af8f32031bbb1aa68b2a2a020ca5a65c95dc,1,2,1,0.03977219,1614159802,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
502092cc32279cff40e23b361698c29d88c71cf375c47f9e7f0dff3fbf885c2c,1,2,1,0.03938017,1613722565,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
1ab3ba732abcc56d3045fb1cc5eb945d2d57b2264fdf006d26b47e869012db25,1,2,1,0.03938017,1613713671,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
a819bcd4a840f3f14dba5cc4340cd0962165aa99788a18af7c771b80ab37903a,1,2,1,0.04138083,1612960137,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
54e78292c984bb2c75cb62beae4e2a3c1905a58058a2ea0029a361733d652758,1,2,1,0.03977398,1612733084,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
e49b743294668303ccea8f56ac375cc037b015c9e5afa475cecf9609523fb0fb,1,2,1,0.03977398,1612722012,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,287,1,0.04527048,1612707917,Regular,7703ecf0ed7fac80cf0c257092f75a62bbb0a023063fd45561f897263f40dae5
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,220,1,0.04350371,1612707917,Regular,7c191678c1b549710e4022f02739a8e043b941fdcea50268bc1c398075e8a8e8
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,276,1,0.04264117,1612707917,Regular,6b574164dc6a43c6a9e8e0cf867ab37423d8fa33afe410c6a2540ad179fb11e9
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,154,1,0.03977579,1612494599,Regular,34d85c23c7878ff83a2e4a1a2db1eb3bee957bde88bed17c0a813c8592af7134
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,64,1,0.04221898,1612494599,Regular,66f94db568d716cbef26f164c98c5323e1fc2c5205a84d6f5cf3149530080da9
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,201,1,0.04264608,1612494599,Regular,55e98221b2a9bb8ef3ef1d7c5583b77bf4031ecd3ce086e7c19c8de035625ec4
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,9,1,0.05150268,1612494599,Regular,f87cf805a5a5f71987045bdc3a78652f9018a9afd407c2c70e7a8a14d4f110e8
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,104,1,0.05255064,1612494599,Regular,bba80ae3a7a48d475a25124ec3c13a5044aa9ee5499d66c838dae774b42a9ff5
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,84,1,0.04264608,1612494599,Regular,9aee6137604769e984e828ab67d85f1d1cabab57f81846ccbe9c3658920d73f5
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,26,1,0.04264117,1612494599,Regular,756ec57ee508eea1aaf646c1f20bc7462f6a5c1bcfaa5b0ce3ae8bad380320b3
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,143,1,0.04222124,1612494599,Regular,238788a7bfdad2b632ab116d12c49eda310a69e9f8f81dc8898bf1d453e356f9
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,210,1,0.04951261,1612494599,Regular,e149474f17e42e8cc03270ad4f221fc92fc78c95ee0b8da4d345f1776461def3
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,159,1,0.04393044,1612494599,Regular,f6164e125b70a882437fe96addf113b8d951f4d74f8f19a8a8d202e40f33ae72
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,66,1,0.04393602,1612494599,Regular,dc74333c73181c8e2c49853124715a4fb1b297de2b0c94736fa47864cd6c7de3
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,174,1,0.04481917,1612494599,Regular,7f3457c3de6f50575414b7ad172fb7b50adae3e2d13e44558db4f111d3e504ef
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,85,1,0.04951261,1612494599,Regular,a0a461a311c3b89e6691a25e436eed39d2e3e47a07daafd407c5cddafaef96fa
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,103,1,0.04222352,1612493056,Regular,f9f4bae5aa2f49bb73110d37c937cbe4edb93a3ee60a15ff67b84ae23aa54fa5
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,21,1,0.04710847,1612493056,Regular,75925a2d54b7f3b1ec92773828c6857eccb7a2f2004ff0743ec1ec8d45a681e2
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,207,1,0.04138499,1612492258,Regular,25048d28cc0f73fc2bfb01f975b04e366d3fa819e06f3c77e48fdabb1d8f4d03
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,123,1,0.04138923,1612492258,Regular,4e937ba47c3f494dfcfc9ce5cb3eb88c01b5b3b61fb1a5a4582580a06fe0fe19
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,113,1,0.04222139,1612492258,Regular,f5df418597d88eea14391cc87977ca1e363981743a49728b8928489056217faa
34d85c23c7878ff83a2e4a1a2db1eb3bee957bde88bed17c0a813c8592af7134,1,2,1,0.03977579,1610905782,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
dccf8183330fcbc1b7f9d41b3f4982edd8e435b010231d84218b886c8b6e5cf1,1,2,1,0.04057161,1610343692,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
04fe91fb36a34bf9df57b013e7b33d2f7c382d310c3cd3751f01cdce8a5b289a,1,2,1,0.0413829,1609579523,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
25048d28cc0f73fc2bfb01f975b04e366d3fa819e06f3c77e48fdabb1d8f4d03,1,2,1,0.04138499,1608243220,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
be471ce3a7308cd211e3bc7a5de37d24d32176976c8e11066ea232161282bdd2,1,2,1,0.04097732,1608076895,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
909a6d708bb3d44a13eeea30cfd5c878ffa5be4c3fa7ae7009d75d06796e1654,1,2,1,0.0413871,1607192940,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
a1a14694ac961882764815bd23f86edb55a11286d2f06ba344a6ab5b60fc4c45,1,2,1,0.0413871,1606997232,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
3603f13b363fb24b739dd04146021710f537d0f3d6e0390fc164b18513aa5436,1,2,1,0.04097933,1606639429,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
4e937ba47c3f494dfcfc9ce5cb3eb88c01b5b3b61fb1a5a4582580a06fe0fe19,1,2,1,0.04138923,1605813088,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
ab7a46bb16a72c76fbe4e002e89ff0f2d7e35b80abc803d7d4fe288a2a864d17,1,2,1,0.04138923,1605624458,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
789be541aa2cb93b24647b2c15242004ed256a9e4045704216ba2cfdc0d7a471,1,2,1,0.04138923,1604425240,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,66,1,0.04264117,1603380035,Regular,9c4a502e5e7a0bb06a4a2770560589679b9a628b2fd2e79c88555d5b72cc5f59
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,8,1,0.04222382,1603380035,Regular,df30143d26036a1f72611dc5d77bccb121cd4102f3fcda920b8358049d9d9e50
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,44,1,0.04264628,1603380035,Regular,61117d1b15fd290e0045f5624fe803d7cc160b8c361992a5963f3d0ece76ec2f
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,30,1,0.0443649,1603380035,Regular,26ff77dcf19f31de21ce0e3be7c1da1f6c6b4f182d601fdafa030a3efda74e2d
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,146,1,0.04264361,1603380035,Regular,0c82ec9bf77c579b49cd862f14022201cdb7fd686f0663b49e2609f4b228f441
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,163,1,0.04264608,1603380035,Regular,e6d08b396c1c5711cba6678d88e2640f14d847e6f13368ef20138ee3a49efd1b
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,94,1,0.04222139,1603380035,Regular,18bc6a1816a6efbd0ac1b2db65df7f6339e8e4d0e543b07294f837cb6101bb0f
66f94db568d716cbef26f164c98c5323e1fc2c5205a84d6f5cf3149530080da9,1,2,1,0.04221898,1602401067,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
238788a7bfdad2b632ab116d12c49eda310a69e9f8f81dc8898bf1d453e356f9,1,2,1,0.04222124,1601916857,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
756ec57ee508eea1aaf646c1f20bc7462f6a5c1bcfaa5b0ce3ae8bad380320b3,1,2,1,0.04264117,1601867477,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
18bc6a1816a6efbd0ac1b2db65df7f6339e8e4d0e543b07294f837cb6101bb0f,1,2,1,0.04222139,1601470068,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
9c4a502e5e7a0bb06a4a2770560589679b9a628b2fd2e79c88555d5b72cc5f59,1,2,1,0.04264117,1601383801,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
6b574164dc6a43c6a9e8e0cf867ab37423d8fa33afe410c6a2540ad179fb11e9,1,2,1,0.04264117,1601382353,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
f5df418597d88eea14391cc87977ca1e363981743a49728b8928489056217faa,1,2,1,0.04222139,1600455899,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
df30143d26036a1f72611dc5d77bccb121cd4102f3fcda920b8358049d9d9e50,1,2,1,0.04222382,1599854047,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
0c82ec9bf77c579b49cd862f14022201cdb7fd686f0663b49e2609f4b228f441,1,2,1,0.04264361,1599356388,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
f9f4bae5aa2f49bb73110d37c937cbe4edb93a3ee60a15ff67b84ae23aa54fa5,1,2,1,0.04222352,1599179273,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
26ff77dcf19f31de21ce0e3be7c1da1f6c6b4f182d601fdafa030a3efda74e2d,1,2,1,0.0443649,1598920814,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
e6d08b396c1c5711cba6678d88e2640f14d847e6f13368ef20138ee3a49efd1b,1,2,1,0.04264608,1598157640,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
61117d1b15fd290e0045f5624fe803d7cc160b8c361992a5963f3d0ece76ec2f,1,2,1,0.04264628,1597902716,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
9aee6137604769e984e828ab67d85f1d1cabab57f81846ccbe9c3658920d73f5,1,2,1,0.04264608,1597331703,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
55e98221b2a9bb8ef3ef1d7c5583b77bf4031ecd3ce086e7c19c8de035625ec4,1,2,1,0.04264608,1597146686,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
f6164e125b70a882437fe96addf113b8d951f4d74f8f19a8a8d202e40f33ae72,1,2,1,0.04393044,1596732368,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
c3cd97b9461b9dba132a50e7599864910ff7033ee2167407278a63230a352bbd,-1,9,1,0.04710238,1596342605,Regular,5397523c0eae601dfdd5b3eeef0dd5f8e0ce7d315acfd4b213da3cd4f222ff72
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,204,1,0.04481917,1596342394,Regular,e49ab81863c08e69be2a5ad4009c044108b0f43a01c21ad69e7f97928e0c7785
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,40,1,0.04481629,1596342394,Regular,4a5eaf39fa328e2a3b914995cbfdd971788daad1b30ddd9cf1abcd96fa6d9c78
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,380,1,0.04436999,1596342394,Regular,504c27670137ad0ca0322ef49ccd2b193baff7573f77f3c671332fe9066d1c95
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,100,1,0.04393602,1596342394,Regular,17e0704d750a85632a294df6a2035a69e9bf026a263f839e133b62ddf9d7567d
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,9,1,0.0457234,1596342394,Regular,a82b0e1fbe7df65be67ca102a00f89557c7626c01bed41a76497f99719308ec1
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,374,1,0.04481344,1596342394,Regular,285f0440837ae7dd1b9bba5956d0ecf3ca175cf8f5d5b76840bce3956c83c6da
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,172,1,0.04756068,1596342394,Regular,3c38be505cd0e188d2b08822837c07d6c2c9e5c62dba93c31fb86fc3462c08ce
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,386,1,0.04436978,1596342394,Regular,a8be3c2615b6ec8e3c1e5a9ed7c93d764ef9e036c9ee8d53ba05542f8852a9bb
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,138,1,0.04526447,1596342122,Regular,fbfc3b51658ee99419b025e484a53fc09942d9c4ddaa34cb9708779dd6331756
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,437,1,0.04526447,1596342122,Regular,8a91ae187b38e0a3197969eb892da818e18620da52f1b1161f3d662d8fd01d72
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,425,1,0.0443754,1596342122,Regular,1083124c4c8c442701b7bc6556c7bdcecd2f00d91e8a00a5389cadae71d0f770
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,352,1,0.04393884,1596342122,Regular,52fd7a0ababda30356b1e90aec5f1600a1b74dbf9cd30f8fe993fd3ab7b25e6a
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,316,1,0.04572309,1596342122,Regular,23613a6d1fa824b857dc86b5b8107d280be976491fef5e0c78f964bbc1e6e066
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,252,1,0.04481917,1596342122,Regular,3f6b1381bad3fb5786855bdbc47087a1a41d13b84e675ae1e090126f9677ad60
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,232,1,0.04436999,1596342122,Regular,24a42ceaf2cc0c178501a883f5be2fcd99010a66923733572ef0f8287920ae5e
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,206,1,0.04616899,1596342122,Regular,e61ea81ee41518c60c830eb0cb9df4784cb6a3f8cbfdae2cf91b3e1f10d30b5c
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,27,1,0.04617685,1596342122,Regular,4cd15f9bef8d5abe232d0a40b1ff6e3869720689306831b77995e3e0228b7222
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,339,1,0.04617428,1596342122,Regular,d4ca6ad2e451eff3b8f3e2fad7f00e3f931caaa545197d29634e1f15b3e54840
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,271,1,0.04851914,1596342122,Regular,47e040056fd33a850c8f8b0e66cfae806d6b3b423c4198c1f8c1298696441b38
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,165,1,0.04350371,1596342122,Regular,ee49b8105e72745bcb0eeb92da000220d31829119c4f7a2e49e1f1ae0071c92f
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,100,1,0.0457234,1596340888,Regular,dade67b5f8c4f7cd4c7d5e216ce4d8aae23c6d01518598759ffa558bb4287808
24a42ceaf2cc0c178501a883f5be2fcd99010a66923733572ef0f8287920ae5e,1,2,1,0.04436999,1595972045,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
a8be3c2615b6ec8e3c1e5a9ed7c93d764ef9e036c9ee8d53ba05542f8852a9bb,1,2,1,0.04436978,1595843455,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
504c27670137ad0ca0322ef49ccd2b193baff7573f77f3c671332fe9066d1c95,1,2,1,0.04436999,1595606801,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
17e0704d750a85632a294df6a2035a69e9bf026a263f839e133b62ddf9d7567d,1,2,1,0.04393602,1594510139,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
285f0440837ae7dd1b9bba5956d0ecf3ca175cf8f5d5b76840bce3956c83c6da,1,2,1,0.04481344,1594332682,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
7c191678c1b549710e4022f02739a8e043b941fdcea50268bc1c398075e8a8e8,1,2,1,0.04350371,1593963684,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
ee49b8105e72745bcb0eeb92da000220d31829119c4f7a2e49e1f1ae0071c92f,1,2,1,0.04350371,1593942576,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
dc74333c73181c8e2c49853124715a4fb1b297de2b0c94736fa47864cd6c7de3,1,2,1,0.04393602,1593294930,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
1083124c4c8c442701b7bc6556c7bdcecd2f00d91e8a00a5389cadae71d0f770,1,2,1,0.0443754,1592596524,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
731dad138381e2b04ab4ac1f8cc1c3861c0f09cbc9806effdfda95b2be97d9fa,1,2,1,0.04393854,1592098133,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
52fd7a0ababda30356b1e90aec5f1600a1b74dbf9cd30f8fe993fd3ab7b25e6a,1,2,1,0.04393884,1591795594,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
4a5eaf39fa328e2a3b914995cbfdd971788daad1b30ddd9cf1abcd96fa6d9c78,1,2,1,0.04481629,1591425822,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
e49ab81863c08e69be2a5ad4009c044108b0f43a01c21ad69e7f97928e0c7785,1,2,1,0.04481917,1590908707,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
7f3457c3de6f50575414b7ad172fb7b50adae3e2d13e44558db4f111d3e504ef,1,2,1,0.04481917,1590575536,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
3f6b1381bad3fb5786855bdbc47087a1a41d13b84e675ae1e090126f9677ad60,1,2,1,0.04481917,1590089156,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
