tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,18,1,0.05627604,1517547230,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,19,1,0.01931559,1517547230,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,20,1,0.01022136,1517547230,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,21,1,0.05956567,1517547230,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,22,1,0.05393559,1517547230,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,23,1,0.05387106,1517547230,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,24,1,0.05209556,1517547230,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,25,1,0.04476842,1517547230,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,26,1,0.06415622,1517547230,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,27,1,0.05965126,1517547230,Regular,d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,28,1,0.01135462,1517547230,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,29,1,0.06084319,1517547230,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,30,1,0.05359957,1517547230,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,32,1,0.08151796,1517547230,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,33,1,0.06469135,1517547230,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,34,1,0.05913118,1517547230,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,35,1,0.05111742,1517547230,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,36,1,0.0514927,1517547230,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,37,1,0.02957175,1517547230,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,38,1,0.05501398,1517547230,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,39,1,0.03119678,1517547230,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,40,1,0.06406214,1517547230,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,41,1,0.070694,1517547230,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa,-1,42,1,0.051165,1517547230,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,267,1,0.00946267,1517469903,Regular,
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,365,1,0.02997327,1517383667,Regular,
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,103,1,0.02532524,1517307363,Regular,
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,546,1,0.00638568,1517037478,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,317,1,0.04515698,1516829488,Regular,
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,7,1,0.05573232,1516699052,Regular,
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,321,1,0.04396266,1516558352,Regular,
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,201,1,0.05917991,1516351834,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,314,1,0.01992605,1516221413,Regular,
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,201,1,0.06122506,1516069746,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,361,1,0.0107177,1515961286,Regular,
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,207,1,0.05418748,1515884751,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,450,1,0.01065725,1515797610,Regular,
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,109,1,0.05157158,1515786678,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,572,1,0.030296,1515623884,Regular,
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,241,1,0.0691421,1515525741,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,261,1,0.03784762,1515352007,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,50,1,0.05697177,1515253807,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,129,1,0.05881313,1515112654,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,943,1,0.02957175,1515014771,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,357,1,0.08151796,1514917113,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,403,1,0.01022136,1514743767,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,96,1,0.05627604,1514700419,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,146,1,0.05501398,1514569372,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,16,1,0.05209556,1514395667,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,38,1,0.03418219,1514141584,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,693,1,0.04476842,1513804636,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,71,1,0.03560913,1513543950,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,738,1,0.01931559,1513489632,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,137,1,0.055458,1513468995,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,70,1,0.05875794,1513229316,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,140,1,0.05629373,1513119754,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541,1,11,1,0.05069319,1513022423,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,121,1,0.05393559,1512924548,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,266,1,0.05405339,1512837586,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,186,1,0.06991457,1512751144,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,130,1,0.06084319,1512685676,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,38,1,0.05359957,1512598969,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,185,1,0.06223602,1512457725,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,555,1,0.03256248,1512328247,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,96,1,0.051165,1512217936,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,335,1,0.05271658,1512196007,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,151,1,0.05059439,1512152902,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,270,1,0.03119678,1511729934,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,158,1,0.064019,1511642688,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,69,1,0.05956567,1511545361,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,41,1,0.06469135,1511458628,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,94,1,0.06406214,1511286758,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,0,1,0.0514927,1511188980,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,207,1,0.01736716,1511124430,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,129,1,0.05913118,1510950109,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,100,1,0.0579985,1510863199,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,23,1,0.05965126,1510765464,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,144,1,0.05387106,1510645690,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,429,1,0.01135462,1510515514,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,55,1,0.06415622,1510472100,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,120,1,0.05140703,1510407223,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,156,1,0.05111742,1510342083,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,378,1,0.070694,1510266053,Regular,d186eabb497d0657951cf882f7ab50dbc575863bb92d7b9a5573a090ca9f2aaa
