tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,0,1,0.48028267,1567390537,Regular,461ad328fe4249d3bc13bef2b65981c450b194bb68ce24e0f459eb8a12608ca1
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,2,1,0.56589958,1567306243,Regular,9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,42,1,0.17327418,1567235977,Regular,461ad328fe4249d3bc13bef2b65981c450b194bb68ce24e0f459eb8a12608ca1
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,107,1,0.32310855,1567137193,Regular,d0b65e161f722588fa57dc8068d927e8383fc250b9d27c7badd0434d37489c66
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,105,1,0.61417239,1567045754,Regular,46f5f70974aa7bf106764d91d40bf56625c8eb9ce6ca6dc7766c22bd4db2b1a9
3b01b8cac6ac4cf6df8bc00cfb50b70bc1c16b9f90fa4c93e87cff1ac88122fa,-1,30,1,0.45702421,1566998290,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4,-1,31,1,0.52857334,1566998290,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4,-1,44,1,0.55622327,1566998290,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
d085752892409c9b0c7ff8ce884a8e39d36cbc954cfec39f6826550494be712a,-1,14,1,0.51886645,1566998290,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,14,1,0.55622327,1566959021,Regular,46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,114,1,0.51886645,1566873564,Regular,d085752892409c9b0c7ff8ce884a8e39d36cbc954cfec39f6826550494be712a
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,48,1,0.52857334,1566787470,Regular,46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,66,1,0.45702421,1566706932,Regular,3b01b8cac6ac4cf6df8bc00cfb50b70bc1c16b9f90fa4c93e87cff1ac88122fa
4b21778def1ed9956eaeefd5b87290b8ab1ae7d20343069763ff101670dea0f3,-1,23,1,0.61545568,1566653871,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
65480afc5c7952bdc4e37c5c229ce770388d0a27dd70dac7cc8c85b0c48041ed,-1,8,1,0.56520837,1566653871,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a,-1,31,1,0.56010621,1566653871,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87,-1,17,1,0.58668494,1566653871,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
e3f27394572bff8271671f44ea262fcad6d23f487bde9d7cdd2c0d03b81f9070,-1,42,1,0.64291343,1566653871,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
e3f27394572bff8271671f44ea262fcad6d23f487bde9d7cdd2c0d03b81f9070,-1,31,1,0.54768002,1566653871,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53,-1,40,1,0.58662764,1566653871,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,76,1,0.64291343,1566613360,Regular,e3f27394572bff8271671f44ea262fcad6d23f487bde9d7cdd2c0d03b81f9070
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,53,1,0.61545568,1566525298,Regular,4b21778def1ed9956eaeefd5b87290b8ab1ae7d20343069763ff101670dea0f3
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,81,1,0.56010621,1566438641,Regular,89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,72,1,0.58662764,1566357662,Regular,f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,65,1,0.58668494,1566266407,Regular,a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,6,1,0.56520837,1566180482,Regular,65480afc5c7952bdc4e37c5c229ce770388d0a27dd70dac7cc8c85b0c48041ed
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,88,1,0.54768002,1566098254,Regular,e3f27394572bff8271671f44ea262fcad6d23f487bde9d7cdd2c0d03b81f9070
039516dd05928ba8742acc5d865accf0fdbdb23205b26292633d71172c31b667,-1,26,1,0.56999141,1566047760,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
039516dd05928ba8742acc5d865accf0fdbdb23205b26292633d71172c31b667,-1,32,1,0.67754843,1566047760,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f,-1,48,1,0.58766666,1566047760,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb,-1,29,1,0.61656117,1566047760,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f,-1,27,1,0.6621665,1566047760,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
8c689e714df9478100315ceec94bf0146c5eeb91cdf2378ee4e976c72a2bb16d,-1,14,1,0.67882502,1566047760,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
fe4ff888f9c3716d8ff6adec02eb6e64b3456b6768250e0b79b2d31ae271b079,-1,8,1,0.67228416,1566047760,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,110,1,0.56999141,1566005427,Regular,039516dd05928ba8742acc5d865accf0fdbdb23205b26292633d71172c31b667
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,42,1,0.6621665,1565921505,Regular,6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,124,1,0.67228416,1565837170,Regular,fe4ff888f9c3716d8ff6adec02eb6e64b3456b6768250e0b79b2d31ae271b079
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,51,1,0.67754843,1565749317,Regular,039516dd05928ba8742acc5d865accf0fdbdb23205b26292633d71172c31b667
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,116,1,0.67882502,1565661892,Regular,8c689e714df9478100315ceec94bf0146c5eeb91cdf2378ee4e976c72a2bb16d
23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f,-1,12,1,0.65639276,1565613634,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
33be5aa1135b58036bb78e7d396dc745960f203746423ea22cec5fef940b1030,-1,8,1,0.67082713,1565613634,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d,-1,24,1,0.60745297,1565613634,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
d61e71301b1e7948e7bb554fa11d7cf7530438864a19d33fc7a9d6b3774ecf79,-1,11,1,0.58583311,1565613634,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29,-1,65,1,0.66532627,1565613634,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29,-1,36,1,0.6794659,1565613634,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,70,1,0.67082713,1565582158,Regular,33be5aa1135b58036bb78e7d396dc745960f203746423ea22cec5fef940b1030
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,50,1,0.6794659,1565495334,Regular,f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,64,1,0.65639276,1565412060,Regular,23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,82,1,0.66532627,1565329938,Regular,f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29
104dbf08d5dcee87674d09de99fb7996de65633a605afc9b2ee060803034f835,-1,2,1,0.6013618,1565262360,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
1ca4010a690ddc9071be48d8862eae364a05c270edc87abc23625305ca170e5c,-1,10,1,0.58145285,1565262360,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
71b0e5f8ce5e9d76211658adcd8501ea3e2ffc7bca3745395278e19cde626a75,-1,2,1,0.6593667,1565262360,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
d0a08688f5d6424430d8ad32dbee0c9b75c2d18e8de7ae69824b565a67069de8,-1,6,1,0.5625228,1565262360,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,22,1,0.6013618,1565235309,Regular,104dbf08d5dcee87674d09de99fb7996de65633a605afc9b2ee060803034f835
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,75,1,0.58583311,1565153414,Regular,d61e71301b1e7948e7bb554fa11d7cf7530438864a19d33fc7a9d6b3774ecf79
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,57,1,0.61656117,1565058217,Regular,30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,85,1,0.5625228,1564972771,Regular,d0a08688f5d6424430d8ad32dbee0c9b75c2d18e8de7ae69824b565a67069de8
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,66,1,0.58145285,1564883733,Regular,1ca4010a690ddc9071be48d8862eae364a05c270edc87abc23625305ca170e5c
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,6,1,0.6593667,1564799432,Regular,71b0e5f8ce5e9d76211658adcd8501ea3e2ffc7bca3745395278e19cde626a75
530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a,-1,98,1,0.54066577,1564727647,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a,-1,77,1,0.60521851,1564727647,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
abe4c60dc8c5cbec1fc1d31e257b8c9b17dea00f12d424c227574bb9ce11cf70,-1,12,1,0.61883232,1564727647,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
ce0042f19c4c3c71b7810f00a8cd5b3c7d742df1d042f59efd2703f4e5a166ef,-1,5,1,0.57747839,1564727647,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
cf099cd959ac45120efce6db767ed570ecbb8b8e037ad7331ca4fc25d9b20f30,-1,10,1,0.5749748,1564727647,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,28,1,0.61883232,1564719122,Regular,abe4c60dc8c5cbec1fc1d31e257b8c9b17dea00f12d424c227574bb9ce11cf70
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,15,1,0.60521851,1564626003,Regular,530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,28,1,0.5749748,1564538441,Regular,cf099cd959ac45120efce6db767ed570ecbb8b8e037ad7331ca4fc25d9b20f30
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,94,1,0.54066577,1564453119,Regular,530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,73,1,0.57747839,1564362260,Regular,ce0042f19c4c3c71b7810f00a8cd5b3c7d742df1d042f59efd2703f4e5a166ef
04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7,-1,46,1,0.60344677,1564319802,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7,-1,23,1,0.52253832,1564319802,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
39a8d2e66d867b6d30ad746c0c07f540cfb6aec23b70166ecae381cb7e2d4139,-1,28,1,0.48383295,1564319802,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
6ba3cac3260c4fdadea986c17b04c8a2dc6355169da620ab34c5edc222963229,-1,6,1,0.6636308,1564319802,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
e7aa4c66d49416e37619e6637f0639203c18433085684b57b8bb9e2acc55eb49,-1,32,1,0.58605519,1564319802,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,85,1,0.6636308,1564281205,Regular,6ba3cac3260c4fdadea986c17b04c8a2dc6355169da620ab34c5edc222963229
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,33,1,0.60344677,1564197064,Regular,04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,65,1,0.52253832,1564106818,Regular,04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7
58176e2dce54619a1b22817f8a158a624aca0bd802b9b56ba31f5d68bc750d2a,-1,17,1,0.5771204,1564052736,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
86e6a336ba51138521ee0fbb2b389895a838090739e946fdee24ec1da77b7ad5,-1,10,1,0.5727468,1564052736,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8,-1,49,1,0.59758938,1564052736,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8,-1,23,1,0.58014837,1564052736,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e,-1,23,1,0.54501994,1564052736,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e,-1,34,1,0.58633154,1564052736,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,89,1,0.48383295,1564023569,Regular,39a8d2e66d867b6d30ad746c0c07f540cfb6aec23b70166ecae381cb7e2d4139
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,45,1,0.54501994,1563932019,Regular,a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,42,1,0.58633154,1563855150,Regular,a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,86,1,0.58014837,1563763212,Regular,8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,77,1,0.5771204,1563675923,Regular,58176e2dce54619a1b22817f8a158a624aca0bd802b9b56ba31f5d68bc750d2a
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,93,1,0.5727468,1563589799,Regular,86e6a336ba51138521ee0fbb2b389895a838090739e946fdee24ec1da77b7ad5
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,113,1,0.60745297,1563500490,Regular,657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d
2347f52e38ebcd46c61a81789c91923dcf073bc006b6f853e0d8bf2375660350,-1,5,1,0.59205689,1563451323,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
3d44ff0664248a2ac3a655ea375b656cc72eb32beb1b2b91c5598e19c265701d,-1,15,1,0.60015245,1563451323,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202,-1,25,1,0.61773038,1563451323,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6,-1,21,1,0.63303847,1563451323,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b,-1,14,1,0.62491685,1563451323,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
ea106df07bc6110a4442f123ad887fe0bf8840e9a6647cd8900d784a1d3ca60b,-1,11,1,0.57632413,1563451323,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,48,1,0.61773038,1563416414,Regular,c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,116,1,0.58605519,1563329367,Regular,e7aa4c66d49416e37619e6637f0639203c18433085684b57b8bb9e2acc55eb49
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,84,1,0.58766666,1563249478,Regular,29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,31,1,0.59205689,1563156661,Regular,2347f52e38ebcd46c61a81789c91923dcf073bc006b6f853e0d8bf2375660350
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,30,1,0.60015245,1563069846,Regular,3d44ff0664248a2ac3a655ea375b656cc72eb32beb1b2b91c5598e19c265701d
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,94,1,0.57632413,1562983202,Regular,ea106df07bc6110a4442f123ad887fe0bf8840e9a6647cd8900d784a1d3ca60b
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,114,1,0.62491685,1562897232,Regular,e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,107,1,0.63303847,1562814059,Regular,c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6
