tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6075baa0eca3b202c90496412375470b4c0357d7b35fe7e1c34c030604b817aa,-1,17,1,94.15584516,1530501029,Regular,1253b7d6096e1ab67cb24d55c2b03a1723d815e06af9d46c29d8edb1601ef869
1253b7d6096e1ab67cb24d55c2b03a1723d815e06af9d46c29d8edb1601ef869,1,2,1,94.15584516,1530418474,Vote,6075baa0eca3b202c90496412375470b4c0357d7b35fe7e1c34c030604b817aa
6ddbc399048f3c1110391f8c692a8c0ae88216880bf82f5d854c94591c3a66b4,-1,24,1,94.15584516,1530414810,Regular,ce729804801cb92eef10aa20c88982c793373218e0f7bc54689423aed946c00e
0d775e7743b7e31f074f331b6ef5847896ce6d86f57f2ca43fc53d7f56dda399,-1,30,1,94.16829236,1530327670,Regular,160f61458a20efad8fdc7da668f92fed32d9f2603a01e2eadbbd3347028e59ab
ce729804801cb92eef10aa20c88982c793373218e0f7bc54689423aed946c00e,1,2,1,94.15584516,1530315949,Vote,6ddbc399048f3c1110391f8c692a8c0ae88216880bf82f5d854c94591c3a66b4
e0829b3f22d9e41374e97a51b9ad901eac26b948def428bba50a4882ba8dd9fb,-1,18,1,94.16829236,1530241917,Regular,8a2c8132115aa5de9a369397c6f614db33ef176b571ef4a6ddb9a0727b38dff0
160f61458a20efad8fdc7da668f92fed32d9f2603a01e2eadbbd3347028e59ab,1,2,1,94.16829236,1530184508,Vote,0d775e7743b7e31f074f331b6ef5847896ce6d86f57f2ca43fc53d7f56dda399
8a2c8132115aa5de9a369397c6f614db33ef176b571ef4a6ddb9a0727b38dff0,1,2,1,94.16829236,1530090184,Vote,e0829b3f22d9e41374e97a51b9ad901eac26b948def428bba50a4882ba8dd9fb
2e90b33c8866510ab7a56b8d5e9222b497e694e0ff414c75d8139f9be6b6bdee,-1,29,1,94.16829236,1529982080,Regular,3602366b0fb50878150136482fe56b73ea5dceb03926d25994e8379fb6b69654
0fdbafbc0482452cc5d61d0c75ae5681b455b3e4cc85f0eddf4b93389ee8c51f,-1,27,1,94.16829236,1529895884,Regular,5949bc7d72623005634dde4a8ca719a3090c6e7108aaa98d69f38629d1225e9c
3602366b0fb50878150136482fe56b73ea5dceb03926d25994e8379fb6b69654,1,2,1,94.16829236,1529876701,Vote,2e90b33c8866510ab7a56b8d5e9222b497e694e0ff414c75d8139f9be6b6bdee
5949bc7d72623005634dde4a8ca719a3090c6e7108aaa98d69f38629d1225e9c,1,2,1,94.16829236,1529737721,Vote,0fdbafbc0482452cc5d61d0c75ae5681b455b3e4cc85f0eddf4b93389ee8c51f
b4aebc9478447b84e4c27aac55196bc9991bf89f62b50cde7b01edf22e42fa4c,-1,22,1,94.16829236,1529723264,Regular,6180656f593c3b9b4cc94c16d40f9c1ef65c24e312ff45b6efd0bf633ef5c314
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,-1,22,1,94.16829236,1529636417,Regular,123f6ec924954f4ff6a6afe1fa639a4bdd76684aa6960cc697519305432a3981
6180656f593c3b9b4cc94c16d40f9c1ef65c24e312ff45b6efd0bf633ef5c314,1,2,1,94.16829236,1529584043,Vote,b4aebc9478447b84e4c27aac55196bc9991bf89f62b50cde7b01edf22e42fa4c
123f6ec924954f4ff6a6afe1fa639a4bdd76684aa6960cc697519305432a3981,1,2,1,94.16829236,1529523246,Vote,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
97a80406690c94bf5f881c78b66aa98d72be6f73dd9868d649d3e821e326f5cb,-1,17,1,94.16829236,1529204511,Regular,7bd6fc3cafc7817d2d92e4e202b15c1d87dc080e1038170692e5f1f74971faf1
43322f1333720a7604dfa8807b55d939a5847b27aa34b65df7c894005250b22d,-1,19,1,94.16829236,1529118383,Regular,be2b0e4a5e208780aa22dd2498d87750beeb25fbdc2dd1fe29278151b9dcc9ff
43322f1333720a7604dfa8807b55d939a5847b27aa34b65df7c894005250b22d,-1,20,1,94.16829236,1529118383,Regular,fa7cf396f19af4ca41a9c729232a00e9a534d149be11ec9ac4d7d2755a566095
7bd6fc3cafc7817d2d92e4e202b15c1d87dc080e1038170692e5f1f74971faf1,1,2,1,94.16829236,1529053801,Vote,97a80406690c94bf5f881c78b66aa98d72be6f73dd9868d649d3e821e326f5cb
be2b0e4a5e208780aa22dd2498d87750beeb25fbdc2dd1fe29278151b9dcc9ff,1,2,1,94.16829236,1529019969,Vote,43322f1333720a7604dfa8807b55d939a5847b27aa34b65df7c894005250b22d
fa7cf396f19af4ca41a9c729232a00e9a534d149be11ec9ac4d7d2755a566095,1,2,1,94.16829236,1528978244,Vote,43322f1333720a7604dfa8807b55d939a5847b27aa34b65df7c894005250b22d
a99d3d77073ee4cf081c3fcdb643ce627c1c15a4de80a477b46aa84f5254550e,-1,14,1,94.16829236,1528772606,Regular,2006b4fec87da5d58d00af4f5eccfc6fa83759cf2b6df2a53c5a008aecc10967
a99d3d77073ee4cf081c3fcdb643ce627c1c15a4de80a477b46aa84f5254550e,-1,13,1,94.16829236,1528772606,Regular,71b96ab9cac27866ffd14dc5f8c9c2fb87833b18bbbb32c823695393080f181b
ad55c11fb4f18c985a544ce918174b94bab7c016d3649ae4daa330b160dcee00,-1,12,1,94.16829236,1528686141,Regular,dffa5ae1b00acc5cec408a859df476b0a10c1f204f444528c2fe5151651a3b0e
ad55c11fb4f18c985a544ce918174b94bab7c016d3649ae4daa330b160dcee00,-1,13,1,94.16829236,1528686141,Regular,f2d5c65c926990b9a4c85e4b5f15346ed22ff4d7325957ec25f36ce6ae129352
2006b4fec87da5d58d00af4f5eccfc6fa83759cf2b6df2a53c5a008aecc10967,1,2,1,94.16829236,1528676852,Vote,a99d3d77073ee4cf081c3fcdb643ce627c1c15a4de80a477b46aa84f5254550e
71b96ab9cac27866ffd14dc5f8c9c2fb87833b18bbbb32c823695393080f181b,1,2,1,94.16829236,1528629917,Vote,a99d3d77073ee4cf081c3fcdb643ce627c1c15a4de80a477b46aa84f5254550e
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,-1,12,1,94.16829236,1528599615,Regular,aee46ee497673c500488208b7ee4a39035a3478cf2325f66f6d01447e5dc3446
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,-1,13,1,94.16829236,1528599615,Regular,30a615956fddbcff05452775746f9f53e5edfbd24c4abca3170a00c445119842
f2d5c65c926990b9a4c85e4b5f15346ed22ff4d7325957ec25f36ce6ae129352,1,2,1,94.16829236,1528567112,Vote,ad55c11fb4f18c985a544ce918174b94bab7c016d3649ae4daa330b160dcee00
dffa5ae1b00acc5cec408a859df476b0a10c1f204f444528c2fe5151651a3b0e,1,2,1,94.16829236,1528539993,Vote,ad55c11fb4f18c985a544ce918174b94bab7c016d3649ae4daa330b160dcee00
aee46ee497673c500488208b7ee4a39035a3478cf2325f66f6d01447e5dc3446,1,2,1,94.16829236,1528509649,Vote,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
30a615956fddbcff05452775746f9f53e5edfbd24c4abca3170a00c445119842,1,2,1,94.16829236,1528452861,Vote,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
843e78f79835c35e457971ec6eea191671be6102fa75c7f1f7ae925226cf2588,-1,10,1,94.18086402,1528426847,Regular,cfaa3ebae93027e41667999db7ba60e94628f6b32848c6097ef23a1c7d0bcd7c
cfaa3ebae93027e41667999db7ba60e94628f6b32848c6097ef23a1c7d0bcd7c,1,2,1,94.18086402,1528275827,Vote,843e78f79835c35e457971ec6eea191671be6102fa75c7f1f7ae925226cf2588
186b7d099c9afd953c4df09a37ef33ec6c664d0d3282273df84a7a497092a0c1,-1,8,1,94.18086402,1528254031,Regular,3ca2a27dc50e581216b11f3538dfb4cda23a0f904076583d099d1c5dccbd3ef0
3ca2a27dc50e581216b11f3538dfb4cda23a0f904076583d099d1c5dccbd3ef0,1,2,1,94.18086402,1528122381,Vote,186b7d099c9afd953c4df09a37ef33ec6c664d0d3282273df84a7a497092a0c1
d13a7078cc2820faeb2f400aa5733ca7c408271d2232e164f0d19dd686c86d8a,-1,4,1,94.18086402,1528081585,Regular,d8d63f196e3eb00873e0e8196e3b26f42f6c7e9b5426f9e94a968c9cc6d50214
d13a7078cc2820faeb2f400aa5733ca7c408271d2232e164f0d19dd686c86d8a,-1,3,1,94.18086402,1528081585,Regular,6f89e2b5a75cdc4e9c08f97ad3aba9e449ea43637f9ecaf115c2d943b695dd20
c71cc36d176ecc6eb3ba0fa61656113143bd58ced354de093983bbc0b0d7ed64,-1,7,1,94.18086402,1527994818,Regular,917072a4abc767bd3e4bf0f1c8aa0f5a67e1a5d8bab978b02321c30fc1c6b06b
d8d63f196e3eb00873e0e8196e3b26f42f6c7e9b5426f9e94a968c9cc6d50214,1,2,1,94.18086402,1527970000,Vote,d13a7078cc2820faeb2f400aa5733ca7c408271d2232e164f0d19dd686c86d8a
6f89e2b5a75cdc4e9c08f97ad3aba9e449ea43637f9ecaf115c2d943b695dd20,1,2,1,94.18086402,1527942398,Vote,d13a7078cc2820faeb2f400aa5733ca7c408271d2232e164f0d19dd686c86d8a
47672fa4ab8d0ff5412be0619ec4f8c436e5b7d4241d503b19868113954ac841,-1,6,1,94.18086402,1527908414,Regular,4ff2c5c04d17d5bb063fc9993110ff619b02c69f4878f6b0c66653c5a1e7c802
47672fa4ab8d0ff5412be0619ec4f8c436e5b7d4241d503b19868113954ac841,-1,5,1,94.18086402,1527908414,Regular,bc06493b6392e763a3bd19aaac61fd016decb446fb4eabe8afde7fdc4077912f
917072a4abc767bd3e4bf0f1c8aa0f5a67e1a5d8bab978b02321c30fc1c6b06b,1,2,1,94.18086402,1527854647,Vote,c71cc36d176ecc6eb3ba0fa61656113143bd58ced354de093983bbc0b0d7ed64
4ff2c5c04d17d5bb063fc9993110ff619b02c69f4878f6b0c66653c5a1e7c802,1,2,1,94.18086402,1527810720,Vote,47672fa4ab8d0ff5412be0619ec4f8c436e5b7d4241d503b19868113954ac841
bc06493b6392e763a3bd19aaac61fd016decb446fb4eabe8afde7fdc4077912f,1,2,1,94.18086402,1527798048,Vote,47672fa4ab8d0ff5412be0619ec4f8c436e5b7d4241d503b19868113954ac841
97d52a22f89613d4330be9e58b290b8b156b19bbcead615e1b077b7eaac21fbd,-1,11,1,94.18086402,1527649386,Regular,a2da468f8e38499827599f8321a4a29eb29728c426f48f22761da8ccb8841ad9
97d52a22f89613d4330be9e58b290b8b156b19bbcead615e1b077b7eaac21fbd,-1,10,1,94.18086402,1527649386,Regular,6dcd524a746ba044c1538c318732ac33615cc9b8ebc84271b6e3ee524e0922d4
c03a25df651b4ac3f29ce736438bf5d0bd46b670506560bae7bfd994dd9605da,-1,5,1,94.18086402,1527563006,Regular,ad640617ceeee7a0332a86aac1cd44b474c1f451d4daeb0dfeacbf60a911059f
a2da468f8e38499827599f8321a4a29eb29728c426f48f22761da8ccb8841ad9,1,2,1,94.18086402,1527519346,Vote,97d52a22f89613d4330be9e58b290b8b156b19bbcead615e1b077b7eaac21fbd
6dcd524a746ba044c1538c318732ac33615cc9b8ebc84271b6e3ee524e0922d4,1,2,1,94.18086402,1527509536,Vote,97d52a22f89613d4330be9e58b290b8b156b19bbcead615e1b077b7eaac21fbd
9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7,-1,18,1,94.18086402,1527476451,Regular,39a5f6520830639e2978112c37951e05e6340e40857be3cf64c6b125a65cf261
9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7,-1,106,1,7.34029733,1527476451,Regular,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
ad640617ceeee7a0332a86aac1cd44b474c1f451d4daeb0dfeacbf60a911059f,1,2,1,94.18086402,1527430580,Vote,c03a25df651b4ac3f29ce736438bf5d0bd46b670506560bae7bfd994dd9605da
39a5f6520830639e2978112c37951e05e6340e40857be3cf64c6b125a65cf261,1,2,1,94.18086402,1527390728,Vote,9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7
025758ee7ef0d2f55b8c9c46ae8d80a21ecefa20c29e16ef4964f089d56d2592,-1,0,1,92.91142488,1527218929,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
10d6e9d3d6dade6187433f5434c8f059bff6e02ec71058e1ef1665b21951ddbf,-1,0,1,92.91142488,1527218929,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
37ace24fb0bad4635728178c2b2c6f53fa097319f93b547c4b08f9f76d1eea14,-1,0,1,92.91142488,1527218929,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
44952184ff8200d986cbf4192afc69f6f592602ca6a8eb9ac54c35f93943e2f3,-1,0,1,92.91142488,1527218929,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
449843969d388ee729631bc42c688daf9486f0c697324271d4d531260921c548,-1,0,1,92.91142488,1527218929,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
46b84a1b4f689327b5277517e9135d12d87d6608db38f84e40bf74592c59826b,-1,0,1,92.91142488,1527218929,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
4c9711f8958d16f7a24319e27f5dda39f02057ab0564c4a71dccc1a51615cc0a,-1,0,1,92.91142488,1527218929,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
62a3557d9c238b75c57f518d19899ae785fb155cc62ef81fdad41312167582be,-1,0,1,92.91142488,1527218929,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
a41f987cf8c5e97b115cb3e9e664e51f203c2bd9fa80634f4f75163120767249,-1,0,1,92.91142488,1527218929,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
b4162f8d0a096db5da8b0d303a952714b4756def9e6a9f24c9165147d58d4b25,-1,0,1,92.91142488,1527218929,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
c7f0f18d28d6bdd1a08a0a7c8a00c707cb2312310c0e442bf6954e5e198f65dd,-1,0,1,92.91142488,1527218929,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
d92a29b81b60b8602a553a5b6d0248e88c10073cbb966c00e194543b9b54c8e3,-1,0,1,92.91142488,1527218929,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
e002d14b67f5f1ccd86f1dc06e903076c0959c40be6a8685a53f57397e9b7fb4,-1,0,1,92.91142488,1527218929,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
e8a175da92edd63c6fb7229bc47ed7707b5dee48e0a58f45f32345eeae67bd35,-1,0,1,92.91142488,1527218929,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
00cb6f2cf0aad1a5d8edcd27ef2b58b5f00f9964445f53b1dc110099b15a4eac,-1,0,1,92.91142488,1527217798,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
02667b56d50976508d22d75df652d3663655890a0f0929387b4c51b649f4f8c9,-1,0,1,92.91142488,1527217798,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
08615f2ab0c63365f85997175b2a5792ed56a743cfa98fed28cccfd5ac14ccdf,-1,0,1,92.91142488,1527217798,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
1331df6651c9229f23217109aa9f79aa602f7cdbcb55231bf15e723fe765e152,-1,0,1,92.91142488,1527217798,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
140456c23664175b9b0e13947c4d50b318951d8cd75eb45e4494b418a9aef903,-1,0,1,92.91142488,1527217798,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
1a2013016025e1d96bfe84ae6135c322421100090338f9457b7a823379ece81e,-1,0,1,92.91142488,1527217798,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
37c4870b07ed7340603ee8461f4e110e7b78cd94e8f79cd9716afc1175e80e49,-1,0,1,92.91142488,1527217798,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
4283bb74d3632288f0f10e816afb7f58a2163683a00e46249bf2fd7f98f37afd,-1,0,1,92.91142488,1527217798,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
4999f4fb60d631290dc6ad314e1c2c1ba7cd42a722945f4547fd2bff3a8c04c0,-1,0,1,92.91142488,1527217798,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
4b700368b3e89b74187478cec0e41d3b03cddff1a2143a3e8927c2d73a773389,-1,0,1,92.91142488,1527217798,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
83492ee535168ff0e5b313c738b557d00058b462b34a31fc09a8e6c28260e98e,-1,0,1,92.91142488,1527217798,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
889ae3aa4011c2a4b1c2081c157632c7a7d396fb60b86c561c0ba291050d1be8,-1,0,1,92.91142488,1527217798,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
90da38d209ccb3d26d90b398f823ba6497e2e70bfe4d1169dbf2e11b65ded0df,-1,0,1,92.91142488,1527217798,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
9f4848571bb4fa0b50bcf7ce6700d4e6de2b8bcd9fbde2e2b017a42fde940364,-1,0,1,92.91142488,1527217798,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
a137e2e9256f7550d6e9290baf0772e3b0b0c3d8626405b8822c3268dbab9a53,-1,0,1,92.91142488,1527217798,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
b3cf7ad99ce15ce8d89f9cc4e16f4aef40a175af5ed83b3077f462571593094f,-1,0,1,92.91142488,1527217798,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
b69ac71f2b6089c657ab5e97d6b6716aee2821886cb322fbf68b85cf900621b8,-1,0,1,92.91142488,1527217798,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
bb6d7397b08ba2e1bd9edc39db3aa4f020e3b2edafb07a1aa46609239d1f6a0d,-1,0,1,92.91142488,1527217798,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
d6d29b61b660fb53a93b4b5c4e4e7fa0b72f92b742ac8f9256af8e0ff2a462d4,-1,0,1,92.91142488,1527217798,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
eea694e9d03db286727cfa29565177023eae33e8b135d5ef13c05c9efc63a934,-1,0,1,92.91142488,1527217798,Ticket,e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,34,1,7.34029733,1527217481,Regular,9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,22,1,92.91142488,1527217481,Regular,1a2013016025e1d96bfe84ae6135c322421100090338f9457b7a823379ece81e
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,10,1,92.91142488,1527217481,Regular,4999f4fb60d631290dc6ad314e1c2c1ba7cd42a722945f4547fd2bff3a8c04c0
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,31,1,92.91142488,1527217481,Regular,b3cf7ad99ce15ce8d89f9cc4e16f4aef40a175af5ed83b3077f462571593094f
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,3,1,92.91142488,1527217481,Regular,00cb6f2cf0aad1a5d8edcd27ef2b58b5f00f9964445f53b1dc110099b15a4eac
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,25,1,92.91142488,1527217481,Regular,4283bb74d3632288f0f10e816afb7f58a2163683a00e46249bf2fd7f98f37afd
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,24,1,92.91142488,1527217481,Regular,02667b56d50976508d22d75df652d3663655890a0f0929387b4c51b649f4f8c9
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,32,1,92.91142488,1527217481,Regular,37c4870b07ed7340603ee8461f4e110e7b78cd94e8f79cd9716afc1175e80e49
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,28,1,92.91142488,1527217481,Regular,bb6d7397b08ba2e1bd9edc39db3aa4f020e3b2edafb07a1aa46609239d1f6a0d
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,8,1,92.91142488,1527217481,Regular,b69ac71f2b6089c657ab5e97d6b6716aee2821886cb322fbf68b85cf900621b8
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,9,1,92.91142488,1527217481,Regular,4b700368b3e89b74187478cec0e41d3b03cddff1a2143a3e8927c2d73a773389
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,20,1,92.91142488,1527217481,Regular,eea694e9d03db286727cfa29565177023eae33e8b135d5ef13c05c9efc63a934
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,30,1,92.91142488,1527217481,Regular,08615f2ab0c63365f85997175b2a5792ed56a743cfa98fed28cccfd5ac14ccdf
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,12,1,92.91142488,1527217481,Regular,d6d29b61b660fb53a93b4b5c4e4e7fa0b72f92b742ac8f9256af8e0ff2a462d4
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,23,1,92.91142488,1527217481,Regular,9f4848571bb4fa0b50bcf7ce6700d4e6de2b8bcd9fbde2e2b017a42fde940364
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,0,1,92.91142488,1527217481,Regular,a137e2e9256f7550d6e9290baf0772e3b0b0c3d8626405b8822c3268dbab9a53
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,27,1,92.91142488,1527217481,Regular,889ae3aa4011c2a4b1c2081c157632c7a7d396fb60b86c561c0ba291050d1be8
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,4,1,92.91142488,1527217481,Regular,1331df6651c9229f23217109aa9f79aa602f7cdbcb55231bf15e723fe765e152
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,1,1,92.91142488,1527217481,Regular,140456c23664175b9b0e13947c4d50b318951d8cd75eb45e4494b418a9aef903
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,13,1,92.91142488,1527217481,Regular,83492ee535168ff0e5b313c738b557d00058b462b34a31fc09a8e6c28260e98e
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,21,1,92.91142488,1527217481,Regular,90da38d209ccb3d26d90b398f823ba6497e2e70bfe4d1169dbf2e11b65ded0df
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,2,1,92.91142488,1527217481,Regular,c7f0f18d28d6bdd1a08a0a7c8a00c707cb2312310c0e442bf6954e5e198f65dd
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,17,1,92.91142488,1527217481,Regular,44952184ff8200d986cbf4192afc69f6f592602ca6a8eb9ac54c35f93943e2f3
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,7,1,92.91142488,1527217481,Regular,46b84a1b4f689327b5277517e9135d12d87d6608db38f84e40bf74592c59826b
e7ac334ee6111d10d0dbce61c5fc030ab09e2a558b8ed19040b3218df21ef606,1,14,1,92.91142488,1527217481,Regular,e002d14b67f5f1ccd86f1dc06e903076c0959c40be6a8685a53f57397e9b7fb4
