tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c850f9a431b743cde68dea8fc9420dae3c4107c5e4bcf66d0d0bbb373ee3e5d,1,9,1,0.49583393,1505459181,Regular,4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe
bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72,-1,64,1,0.49659458,1505286993,Regular,dcbb09214bb69a7f07c07deaff5a2447bc57a8f62f47067eff59c3428a68a185
dcbb09214bb69a7f07c07deaff5a2447bc57a8f62f47067eff59c3428a68a185,1,7,1,0.49659458,1505271593,Regular,bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72
435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5,-1,54,1,0.49846037,1505119547,Regular,1458d1a7a31f95b0f56fe7352b70a54d32a33e2257d3adb0c9ccf6d1f342842e
1458d1a7a31f95b0f56fe7352b70a54d32a33e2257d3adb0c9ccf6d1f342842e,1,22,1,0.49846037,1505101985,Regular,435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5
8924744ececabc3950abec861fbdf2c0d3f639d7645ca0fee33129e8cde97b24,-1,33,1,0.4952247,1504941222,Regular,29c848c23e9e1ababcfe0e98f83ea2ed9f4161e1c5a07f3aafc9593a94dc753b
29c848c23e9e1ababcfe0e98f83ea2ed9f4161e1c5a07f3aafc9593a94dc753b,1,2,1,0.4952247,1504937283,Regular,8924744ececabc3950abec861fbdf2c0d3f639d7645ca0fee33129e8cde97b24
47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116,-1,50,1,0.49619591,1504780176,Regular,a3d6ae26dbc0a7d37c8c1a0f4545d648d672bc8db4c4deb33f6efd24a752a6d6
a3d6ae26dbc0a7d37c8c1a0f4545d648d672bc8db4c4deb33f6efd24a752a6d6,1,20,1,0.49619591,1504765330,Regular,47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116
bb72c56ae5464038feeb25eea02c55c6b05de37677534fdabe18437d0f46f661,-1,25,1,0.49581392,1504603396,Regular,8f863e24a36f8fc03845ab66d29f8a00f7898b98bbd271bdc5aeeafac3fccc57
8f863e24a36f8fc03845ab66d29f8a00f7898b98bbd271bdc5aeeafac3fccc57,1,10,1,0.49581392,1504593051,Regular,bb72c56ae5464038feeb25eea02c55c6b05de37677534fdabe18437d0f46f661
bbe908d1634dd667c5af92d50711bb5a98156ff2e0ba6a26b5540dbd168f2c0d,-1,14,1,0.4971616,1504537983,Regular,83a08ffd79ddafe41e95505f46ece6861202d1556235606d4e0e3cc0cb8065e9
83a08ffd79ddafe41e95505f46ece6861202d1556235606d4e0e3cc0cb8065e9,1,1,1,0.4971616,1504439448,Regular,bbe908d1634dd667c5af92d50711bb5a98156ff2e0ba6a26b5540dbd168f2c0d
ab358a32f24c8e9818f97a7b9fd089884f0fc888340708786dd6c03103856c44,-1,22,1,0.49586335,1504284485,Regular,f43c163fb88378bc546b9e9433a83b1e2bb1b24cf352a6ee2d535144cac91b6a
f43c163fb88378bc546b9e9433a83b1e2bb1b24cf352a6ee2d535144cac91b6a,1,6,1,0.49586335,1504282871,Regular,ab358a32f24c8e9818f97a7b9fd089884f0fc888340708786dd6c03103856c44
38d1249a8c1d99df11b1d8b971c744da45b98c2d0d04a2195666de2ea646d073,-1,16,1,0.49852819,1504149640,Regular,6ccd864276623ee4e200214637a9049ac2308efae2e03e3823d654a2568eb8c7
6ccd864276623ee4e200214637a9049ac2308efae2e03e3823d654a2568eb8c7,1,46,1,0.49852819,1504144081,Regular,38d1249a8c1d99df11b1d8b971c744da45b98c2d0d04a2195666de2ea646d073
8dbfa590c95783311261d357a1372c3406ce58dc2b44c1ef840b9afca22d93fb,-1,24,1,0.49705521,1504039125,Regular,8d6e95c2a97b1fdbfb3a9da7e97079ee4f7e38e50a796788ab1a3ca42b90daa8
8d6e95c2a97b1fdbfb3a9da7e97079ee4f7e38e50a796788ab1a3ca42b90daa8,1,26,1,0.49705521,1504002912,Regular,8dbfa590c95783311261d357a1372c3406ce58dc2b44c1ef840b9afca22d93fb
ae39346344d8f88e1533472f42d2eb9988ee5287f5fcdd974596df00b0db3187,-1,49,1,0.49560594,1503909893,Regular,31b225a5d6a4c9285b49d5a3a868d563d6b32abbdea8a5c077b3e016d52e101f
31b225a5d6a4c9285b49d5a3a868d563d6b32abbdea8a5c077b3e016d52e101f,1,18,1,0.49560594,1503877049,Regular,ae39346344d8f88e1533472f42d2eb9988ee5287f5fcdd974596df00b0db3187
52a29fc76dbfce7cfbdbb00bd4cc3247d3ce45bf58b33ee7188cb5cc9e28b5fc,-1,9,1,0.49746086,1503760644,Regular,89c6a7dc6b378e67865e6cbd74d7098578e95eca969f8635ecfb9f4000cf1c28
89c6a7dc6b378e67865e6cbd74d7098578e95eca969f8635ecfb9f4000cf1c28,1,1,1,0.49746086,1503756249,Regular,52a29fc76dbfce7cfbdbb00bd4cc3247d3ce45bf58b33ee7188cb5cc9e28b5fc
f6667861059048a7d2a80a5cb2db5e1cd309a3ff44fb55f01d15e8d9f6a4a93c,-1,25,1,0.4958167,1503608870,Regular,6549342e3c294e6dc54a48d516f13662d294d1249b5b7c0600af821071943327
6549342e3c294e6dc54a48d516f13662d294d1249b5b7c0600af821071943327,1,4,1,0.4958167,1503601684,Regular,f6667861059048a7d2a80a5cb2db5e1cd309a3ff44fb55f01d15e8d9f6a4a93c
d59e00413d1dbb34069d139baafcfc7419d2ca31122aacf8fecc95ab640fa319,-1,14,1,0.49939468,1503491158,Regular,b102a702ce4c4491ef9d3f51cbb8f5f4b82af647734a4d632cc4e3def3df2edd
b102a702ce4c4491ef9d3f51cbb8f5f4b82af647734a4d632cc4e3def3df2edd,1,12,1,0.49939468,1503488166,Regular,d59e00413d1dbb34069d139baafcfc7419d2ca31122aacf8fecc95ab640fa319
35ab21f23f30f5b405a11a62d7b21b98d37e0e79b79b26d894a136f193d40b40,-1,12,1,0.49811966,1503370462,Regular,efe8ff5facd0a013450350ff218ff6e9a65b458d3eb4e7cca94110c9a878d419
efe8ff5facd0a013450350ff218ff6e9a65b458d3eb4e7cca94110c9a878d419,1,3,1,0.49811966,1503369761,Regular,35ab21f23f30f5b405a11a62d7b21b98d37e0e79b79b26d894a136f193d40b40
ff0c0ed232537d74e5e37a85afb94a8e2b438b1fc97ddcf5a3d9d9a3e0ce8cb2,-1,4,1,0.49515335,1503263149,Regular,2ad369c2256daa9b5ff8d5a0e86d384a965f4794b2cb6f0071513213a0da1630
2ad369c2256daa9b5ff8d5a0e86d384a965f4794b2cb6f0071513213a0da1630,1,14,1,0.49515335,1503238318,Regular,ff0c0ed232537d74e5e37a85afb94a8e2b438b1fc97ddcf5a3d9d9a3e0ce8cb2
24f488360feeace2e03f5a443a1128d5e3fcc86ea2934da32a573fc483de3af5,-1,17,1,0.49684872,1503166097,Regular,a184a717b7d37f534a4d05bcb6c39fb92a6986b6196bd9e63acbc6853363af52
a184a717b7d37f534a4d05bcb6c39fb92a6986b6196bd9e63acbc6853363af52,1,22,1,0.49684872,1503116098,Regular,24f488360feeace2e03f5a443a1128d5e3fcc86ea2934da32a573fc483de3af5
4d0d67908b0ffff95ba789b047cebc50613a381c5a460d0834cdb04a59692f84,-1,3,1,0.49588751,1503007988,Regular,c1d358f22e1563d94246bc25908f10f2ba01249180531660ee9c501c7da77876
c1d358f22e1563d94246bc25908f10f2ba01249180531660ee9c501c7da77876,1,11,1,0.49588751,1503006885,Regular,4d0d67908b0ffff95ba789b047cebc50613a381c5a460d0834cdb04a59692f84
b5c76576ab9740a0bc8dc21c2bcfeeef180c1d9e545b8f90f4d888abf3585055,-1,24,1,0.49698857,1502859926,Regular,bec249339c3c67c150d32ef134d33a8060fe201f69e15a76a534902afaef303d
bec249339c3c67c150d32ef134d33a8060fe201f69e15a76a534902afaef303d,1,8,1,0.49698857,1502859578,Regular,b5c76576ab9740a0bc8dc21c2bcfeeef180c1d9e545b8f90f4d888abf3585055
f0f77c3ec2284ac0f5a33dfb5253844cb2ad192e20daaf9c3d40baf7fb25fe5c,-1,12,1,0.49555254,1502749035,Regular,a672f65f2e51d3400ed21976cae87926d757ab2e2d9384afb91e72035f8448bf
a672f65f2e51d3400ed21976cae87926d757ab2e2d9384afb91e72035f8448bf,1,4,1,0.49555254,1502748594,Regular,f0f77c3ec2284ac0f5a33dfb5253844cb2ad192e20daaf9c3d40baf7fb25fe5c
a8e7b9486608105d28d356c1e75d9bc02709ded83f55b32a0f1c92a3ac3f9707,-1,17,1,0.49669485,1502652605,Regular,4b7d4abf52838cc0601651090ef52166cb63b9410ca3ccff6511acdbef9aa13d
4b7d4abf52838cc0601651090ef52166cb63b9410ca3ccff6511acdbef9aa13d,1,18,1,0.49669485,1502648098,Regular,a8e7b9486608105d28d356c1e75d9bc02709ded83f55b32a0f1c92a3ac3f9707
55719f40436d9a326a1183d61a4a07aefdccb3dae123375e5ead7078e1110c38,-1,2,1,0.4961103,1502546178,Regular,f13114ee27d74b9d4551e2cb911c163273cbb82eb4ddba344df79a56fee11d78
f13114ee27d74b9d4551e2cb911c163273cbb82eb4ddba344df79a56fee11d78,1,16,1,0.4961103,1502544844,Regular,55719f40436d9a326a1183d61a4a07aefdccb3dae123375e5ead7078e1110c38
4ba3040172c6d7dbeb9aa8051300797098d5ab38beaa6e3db09da22883ea74d4,1,3,1,0.49905979,1502430903,Regular,187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e
54ea83eceb14ab0113da7158815736b4a6a68642de1b4d7ca4292cc0184922aa,1,21,1,0.50254941,1502311774,Regular,5b116968788d68706088727cce9f69b2e6e504548cf5e609ba214e0f73314cae
cf296b26dabd46c83fbb907d9b2051ea235e891329162c8ee98d89a66a4f4502,-1,10,1,0.49640838,1502232920,Regular,8ca4757b37895a94c5e308a4c802bbabb4a9dc4fd5850a532224895dbe900b13
8ca4757b37895a94c5e308a4c802bbabb4a9dc4fd5850a532224895dbe900b13,1,8,1,0.49640838,1502226151,Regular,cf296b26dabd46c83fbb907d9b2051ea235e891329162c8ee98d89a66a4f4502
e237688b85db1c26d28e9730b2e2d9baedbcdcd6929963106802832e1526a9ac,-1,24,1,0.49610335,1502124478,Regular,441914ed0938c9443cfd8cff448a625f67712bd050cf766353466db30d68c0df
441914ed0938c9443cfd8cff448a625f67712bd050cf766353466db30d68c0df,1,30,1,0.49610335,1502123824,Regular,e237688b85db1c26d28e9730b2e2d9baedbcdcd6929963106802832e1526a9ac
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,14,1,0.49572376,1502045232,Regular,e6a2329c1043dca0746dd40bbc8391c9f097bcbd4cd85e9cd331f72778cf069b
e6a2329c1043dca0746dd40bbc8391c9f097bcbd4cd85e9cd331f72778cf069b,1,12,1,0.49572376,1502044683,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108,-1,89,1,0.50076207,1502035341,Regular,2dbb3524926b81fe982f3ad80725a53c39afafceb01729e7e25fb8743c722546
ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33,-1,581,1,0.49741697,1502025835,Regular,9d4ff1d620460ef54caa00cc76459a6e75d0fcef2fb634c37cb287096bc331b1
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,481,1,0.4954285,1502021399,Regular,57674bca2774dfcc19de84b575fe659b749f28df1712fa80211f1ee83ffe13d5
9d4ff1d620460ef54caa00cc76459a6e75d0fcef2fb634c37cb287096bc331b1,1,14,1,0.49741697,1501948678,Regular,ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33
2dbb3524926b81fe982f3ad80725a53c39afafceb01729e7e25fb8743c722546,1,31,1,0.50076207,1501867323,Regular,a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108
57674bca2774dfcc19de84b575fe659b749f28df1712fa80211f1ee83ffe13d5,1,10,1,0.4954285,1501761200,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
0a61fdb570f69b6feee6587e96f2c6e308939ae9fb1848b05da6718a77af7a1b,-1,21,1,0.50220717,1501686011,Regular,3c076e7e164046f2934da43f39a31d878187ce4ea74bee34e1d7c64facd05acf
3c076e7e164046f2934da43f39a31d878187ce4ea74bee34e1d7c64facd05acf,1,39,1,0.50220717,1501684963,Regular,0a61fdb570f69b6feee6587e96f2c6e308939ae9fb1848b05da6718a77af7a1b
76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5,-1,94,1,0.49595982,1501598864,Regular,e7ed266c6cddc65124de5b4d567281493c369edc464e2255eec3b83cf83a16ba
e7ed266c6cddc65124de5b4d567281493c369edc464e2255eec3b83cf83a16ba,1,7,1,0.49595982,1501596243,Regular,76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5
aa7f91c1e7f909dddaa75e832474838e4836e474cbf211ade3af874fe4723be5,-1,18,1,0.50374081,1501527395,Regular,e9f255c7a79b8ed7f1f9740b8e0cc59c4b777f7ad0587cb9a5f706498e7e394c
aa7f91c1e7f909dddaa75e832474838e4836e474cbf211ade3af874fe4723be5,-1,5,1,0.50348715,1501527395,Regular,d3f52c75d3d90d7f836ce2f1f38037c30c403050a1503918705a91ff4dcc514e
47dc4d58ecb4b86749dfaf9c7b11b3f87cf899fce63b6fa590e877fea760f35b,-1,18,1,0.50119128,1501521482,Regular,4bab9eb3b529fb57b0971e4aac3d1684a503c40bbba71dd999c27d50d143ec75
e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49,-1,3,1,0.49894589,1501514596,Regular,fe113d9ad21f160d1fc726f12c0761effdb2c8df419049dec5c1ee2050acfecf
112fecd3bf6ef9f33b933f895d41be0cd173b1da87e792eb61a2cd8331e6d219,-1,32,1,0.49871239,1501512582,Regular,f971afd11a9e859131a41ba0bf7bc06a2cbd237feabaf6275b68d89724f040bd
ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3,-1,53,1,0.49831861,1501512179,Regular,7f95748f06f87947a6f9ba367edbe948693b225be7726d5158e039b7d27a21c6
ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3,-1,48,1,0.4982988,1501512179,Regular,636927831b199b403d0c2257f27cf805de4b37bd40e34a85d848555311115ba9
5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654,-1,56,1,0.49778102,1501510705,Regular,5ac08d9788a6d2712fd8ff6206704bb7fe979c8ea40c67e89dc3506c21451509
9d0fa52e2d4ec5802374acfaac2f5737a21aef12c31c2d7103044b4bff0f9cfc,-1,24,1,0.49544445,1501503033,Regular,e39a77d0c5544645f22b28abdea1548f04235f1a9d046ed6d2c51f51c8459b7a
e39a77d0c5544645f22b28abdea1548f04235f1a9d046ed6d2c51f51c8459b7a,1,3,1,0.49544445,1501495254,Regular,9d0fa52e2d4ec5802374acfaac2f5737a21aef12c31c2d7103044b4bff0f9cfc
85e611160d3bf8bbfdaaa9a492e60f90ef3ffb8289e05299c39959c658b7a7cc,-1,63,1,0.49674875,1501476534,Regular,3e843e998c2ff0b6767119c3f1e0225cb42896a11c37841f11049990c6c5263d
85e611160d3bf8bbfdaaa9a492e60f90ef3ffb8289e05299c39959c658b7a7cc,-1,28,1,0.49669481,1501476534,Regular,adc221bbaceec417440b1dbb401c9d7865e6a9e61fafba8f1c827e370884ee32
3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db,-1,13,1,0.4965013,1501464979,Regular,c8bb6a1273df30ff081d243600837e82dd74af87b2b80007bab1967f0b644bba
9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1,-1,40,1,0.49618525,1501431733,Regular,b9ad521917ebc6fdf35a75066b9e27835e0314193373e451e6cfeb4b02ee47cc
7f95748f06f87947a6f9ba367edbe948693b225be7726d5158e039b7d27a21c6,1,18,1,0.49831861,1501405986,Regular,ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3
130d0840f7487677e76c9c30ea53cd7aa671a81e89baaec7003979b54730bac5,-1,19,1,0.49598486,1501359917,Regular,6bbb5dabcbd0bfc6cf87f5fc8c6203dc3010fc8a9c7cb34d7c049e57d4ac6d5f
3e843e998c2ff0b6767119c3f1e0225cb42896a11c37841f11049990c6c5263d,1,3,1,0.49674875,1501307612,Regular,85e611160d3bf8bbfdaaa9a492e60f90ef3ffb8289e05299c39959c658b7a7cc
ca2cb6427e1132dc89231765fe909fed349a3c0809c9098b6c49f0b8c62a2902,-1,51,1,0.49540324,1501279203,Regular,f5d9c409c785d2414a772f2b35e15a01c60e977afc4d923000f77015139a6eed
b9ad521917ebc6fdf35a75066b9e27835e0314193373e451e6cfeb4b02ee47cc,1,11,1,0.49618525,1501225984,Regular,9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1
f5d9c409c785d2414a772f2b35e15a01c60e977afc4d923000f77015139a6eed,1,4,1,0.49540324,1501125579,Regular,ca2cb6427e1132dc89231765fe909fed349a3c0809c9098b6c49f0b8c62a2902
636927831b199b403d0c2257f27cf805de4b37bd40e34a85d848555311115ba9,1,1,1,0.4982988,1501024368,Regular,ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3
5ac08d9788a6d2712fd8ff6206704bb7fe979c8ea40c67e89dc3506c21451509,1,4,1,0.49778102,1500922060,Regular,5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654
e9f255c7a79b8ed7f1f9740b8e0cc59c4b777f7ad0587cb9a5f706498e7e394c,1,13,1,0.50374081,1500829120,Regular,aa7f91c1e7f909dddaa75e832474838e4836e474cbf211ade3af874fe4723be5
4bab9eb3b529fb57b0971e4aac3d1684a503c40bbba71dd999c27d50d143ec75,1,20,1,0.50119128,1500739530,Regular,47dc4d58ecb4b86749dfaf9c7b11b3f87cf899fce63b6fa590e877fea760f35b
fe113d9ad21f160d1fc726f12c0761effdb2c8df419049dec5c1ee2050acfecf,1,14,1,0.49894589,1500657944,Regular,e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49
c8bb6a1273df30ff081d243600837e82dd74af87b2b80007bab1967f0b644bba,1,12,1,0.4965013,1500565636,Regular,3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db
6bbb5dabcbd0bfc6cf87f5fc8c6203dc3010fc8a9c7cb34d7c049e57d4ac6d5f,1,3,1,0.49598486,1500450707,Regular,130d0840f7487677e76c9c30ea53cd7aa671a81e89baaec7003979b54730bac5
