tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38,-1,10,1,0.0753116,1495842111,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,221,1,0.0753116,1495836180,Regular,3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38
f4475c722d8fbd65301bc56502857e99cc8b2a0459e1943f8a254900754bf53a,-1,23,1,0.05938736,1495739952,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,11,1,0.05938736,1495738188,Regular,f4475c722d8fbd65301bc56502857e99cc8b2a0459e1943f8a254900754bf53a
c422b248b5fd68c681f9984d1b684010a60eb9da2c50f6878eb1326f62ecddd1,-1,15,1,0.09023724,1495717859,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,145,1,0.09023724,1495715483,Regular,c422b248b5fd68c681f9984d1b684010a60eb9da2c50f6878eb1326f62ecddd1
817942e2896e7fac2d4db3dbeb7c93aee9c26c4d5c502bb240544c3bf2ce8ae6,-1,22,1,0.06922571,1495663749,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,206,1,0.06922571,1495660691,Regular,817942e2896e7fac2d4db3dbeb7c93aee9c26c4d5c502bb240544c3bf2ce8ae6
c0532921c7847d3bd12a14fa2590e90052c76887588f3856c94a0b4276c940fe,-1,7,1,0.05859977,1495629318,Regular,a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf
a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf,1,92,1,0.05859977,1495628339,Regular,c0532921c7847d3bd12a14fa2590e90052c76887588f3856c94a0b4276c940fe
b594a9294e53682861522a9601a052fcb2027b315b9e5eabc2130a7e36bf5836,-1,2,1,0.07727768,1495564040,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,7,1,0.07727768,1495563122,Regular,b594a9294e53682861522a9601a052fcb2027b315b9e5eabc2130a7e36bf5836
79dab1e32ce32dec88bf0b0e2594d3b02d4751f48d09650257c4c46e8942d62f,-1,12,1,0.05221841,1495543003,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,97,1,0.05221841,1495540904,Regular,79dab1e32ce32dec88bf0b0e2594d3b02d4751f48d09650257c4c46e8942d62f
ca1e298aeaabb2027ffbdc63044878bd015e94b9191e01edd7b7edd0320320c5,-1,59,1,0.09384995,1495520962,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,137,1,0.09384995,1495519193,Regular,ca1e298aeaabb2027ffbdc63044878bd015e94b9191e01edd7b7edd0320320c5
d943fde1b62150205b59f9d3459d6bde79f173fd0d544ced38d014917e7bff94,-1,15,1,0.13675904,1495431563,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
14ef5df37ab8efd21845937d1a00325af95277958bd2719bd12c2a9caa253c67,-1,57,1,0.04761065,1495392998,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,230,1,0.04761065,1495389030,Regular,14ef5df37ab8efd21845937d1a00325af95277958bd2719bd12c2a9caa253c67
7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260,-1,26,1,0.0951372,1495373596,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,53,1,0.0951372,1495367110,Regular,7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,3,1,0.13675904,1495356723,Regular,d943fde1b62150205b59f9d3459d6bde79f173fd0d544ced38d014917e7bff94
bee75746c9053e308101737b4b6b6d5a282bd8a0ca373a92ae458f4973a9b850,-1,15,1,0.07600208,1495337223,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,34,1,0.07600208,1495334645,Regular,bee75746c9053e308101737b4b6b6d5a282bd8a0ca373a92ae458f4973a9b850
f5a4970f45b5349adc150711d52b62728463f525e248e9e94a6c6bef6837cc34,-1,3,1,0.05095099,1495261312,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,177,1,0.05095099,1495258563,Regular,f5a4970f45b5349adc150711d52b62728463f525e248e9e94a6c6bef6837cc34
53e9fdb1a6d961e2329efa36ddfe23c458b91b2aa9b70919d1627c8a0dcbfe67,-1,13,1,0.05356959,1495140113,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,65,1,0.05356959,1495139123,Regular,53e9fdb1a6d961e2329efa36ddfe23c458b91b2aa9b70919d1627c8a0dcbfe67
fd4971287cdb7328bd974247d5abc407dc5e6082bb12713553e9c6c49aebce34,-1,29,1,0.19783016,1495112917,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,89,1,0.19783016,1495095515,Regular,fd4971287cdb7328bd974247d5abc407dc5e6082bb12713553e9c6c49aebce34
8a282a7dec65ea1ca2c4cae83ca02fb789a1d12a3b451067e860613a531493c1,-1,23,1,0.05463915,1495074245,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,112,1,0.05463915,1495073872,Regular,8a282a7dec65ea1ca2c4cae83ca02fb789a1d12a3b451067e860613a531493c1
d7e641ff662bdf4a24aa7123695f7ce4f94332851f873b7bdff30dfbd1281f43,-1,7,1,0.06844786,1495021461,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,165,1,0.06844786,1495019313,Regular,d7e641ff662bdf4a24aa7123695f7ce4f94332851f873b7bdff30dfbd1281f43
0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0,-1,51,1,0.06381362,1494933157,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,209,1,0.06381362,1494932522,Regular,0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0
09351a43910672a7e7b7c516ce54659d64b5602dfce4f57c92657da747becb34,-1,3,1,0.0634303,1494924810,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,166,1,0.0634303,1494921618,Regular,09351a43910672a7e7b7c516ce54659d64b5602dfce4f57c92657da747becb34
68d6cbd219f723bc2255f3695d5d98c3b0c50fb62176c6af59c686939c69b82e,-1,12,1,0.05938831,1494912325,Regular,1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4
1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4,1,19,1,0.05938831,1494910925,Regular,68d6cbd219f723bc2255f3695d5d98c3b0c50fb62176c6af59c686939c69b82e
6efd25a415e73d374e64642c164d9ac71a57c8ef78ea2c822bd134f5d7866afb,-1,15,1,0.05468552,1494846492,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,95,1,0.05468552,1494845664,Regular,6efd25a415e73d374e64642c164d9ac71a57c8ef78ea2c822bd134f5d7866afb
9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f,-1,0,1,0.06013384,1494836514,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,144,1,0.06013384,1494834743,Regular,9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f
d85dca6be949f96088eb21072740ae03d52d6889b5ebcc14588d1a57d67a0b8e,-1,22,1,0.08657625,1494783134,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,19,1,0.08657625,1494780773,Regular,d85dca6be949f96088eb21072740ae03d52d6889b5ebcc14588d1a57d67a0b8e
75ae581015829f2eebd1caef0f7c1d4ab7f7be857866979ecf4842c86cf76197,-1,7,1,0.15611914,1494756593,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,210,1,0.15611914,1494747931,Regular,75ae581015829f2eebd1caef0f7c1d4ab7f7be857866979ecf4842c86cf76197
459d73526d8a908b13738e12e63105695e837e4a3231d8f6a81016bdebae727f,-1,21,1,0.06338179,1494731430,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,134,1,0.06338179,1494726336,Regular,459d73526d8a908b13738e12e63105695e837e4a3231d8f6a81016bdebae727f
7d278a072d124d48e0f490f8cef4b4bdae790cf27cdc4b9593e33c44a175ca85,-1,23,1,0.06998018,1494705797,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,118,1,0.06998018,1494704703,Regular,7d278a072d124d48e0f490f8cef4b4bdae790cf27cdc4b9593e33c44a175ca85
