tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d83efc834dbac2287ddcbdd4a892c042f4f3bffa93f4c65f7ab6df856201967,1,2,1,3.78090551,1464489821,Vote,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
6c7aabae6644e25f52a2cdcaf6afc44eb80c17e754372c7c6aae70147a41a9b0,1,2,1,3.78090551,1464388841,Vote,bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff
e4ab9ab6e75fec810cb41703cbfe368e18f4817e77d82074dc030c95182e8a4b,-1,57,1,3.79871457,1464086463,Regular,842779f3cd243b22ee3810a0facea6fea7f089d471a0871e87486507b22e33c7
e4ab9ab6e75fec810cb41703cbfe368e18f4817e77d82074dc030c95182e8a4b,-1,65,1,3.79871457,1464086463,Regular,69a65f05d080cc7f9055dad5d81d1b7acce847e49c666d5b7e064f62a85bd4da
0af541f1810ed05c8c4b1316ae9581b019eef3457190baaa0eb70820c310dc62,1,2,1,3.79871457,1464027876,Vote,f17ece34571e8bd72fd4af7fc00217b6776ba2d671a528d43d888529ea748939
c34a5c3e62ecb04757f4dc75c2dea4be7ffee3a7401760641d033c20b674bd04,-1,22,1,3.79871457,1464025178,Regular,ca7716699413eec88106e18628addf6d1526139439dc449a020097f0fd39d729
c34a5c3e62ecb04757f4dc75c2dea4be7ffee3a7401760641d033c20b674bd04,-1,21,1,3.79871457,1464025178,Regular,6741173e49c9ed62350dc1326f1b63460823decdeae47a20e35c90575b5d6c3e
691e231f9b82328bc507cf01bdc646fdbafc2d56b5ab727cdf0ee254cebf8d22,1,2,1,3.79871457,1464008455,Vote,f17ece34571e8bd72fd4af7fc00217b6776ba2d671a528d43d888529ea748939
842779f3cd243b22ee3810a0facea6fea7f089d471a0871e87486507b22e33c7,1,2,1,3.79871457,1463991516,Vote,e4ab9ab6e75fec810cb41703cbfe368e18f4817e77d82074dc030c95182e8a4b
69a65f05d080cc7f9055dad5d81d1b7acce847e49c666d5b7e064f62a85bd4da,1,2,1,3.79871457,1463960921,Vote,e4ab9ab6e75fec810cb41703cbfe368e18f4817e77d82074dc030c95182e8a4b
fbe8a682f6940c7e27f4cd1973a772c47185bf16d57482fd8aa59efd8825609d,-1,83,1,3.79871457,1463942308,Regular,7962d8d4d251defca34452c48bf0f17259e0944efdc82817345d5a390dc0e46c
fbe8a682f6940c7e27f4cd1973a772c47185bf16d57482fd8aa59efd8825609d,-1,109,1,3.79871457,1463942308,Regular,cfec8b4062623075120b344a104630755fada203fd597bfd363151f7f70ce3bd
fbe8a682f6940c7e27f4cd1973a772c47185bf16d57482fd8aa59efd8825609d,-1,90,1,3.79871457,1463942308,Regular,9b7a26a5221e5acf13251bf2d7ab535b1ef9ffc72e995561b0a267b55e44fd4e
fbe8a682f6940c7e27f4cd1973a772c47185bf16d57482fd8aa59efd8825609d,-1,84,1,3.79871457,1463942308,Regular,20fd0e5fadea86eeb68f1048135610b13a5797cd1c4dabe04d36088ccfe28928
6741173e49c9ed62350dc1326f1b63460823decdeae47a20e35c90575b5d6c3e,1,2,1,3.79871457,1463915909,Vote,c34a5c3e62ecb04757f4dc75c2dea4be7ffee3a7401760641d033c20b674bd04
ca7716699413eec88106e18628addf6d1526139439dc449a020097f0fd39d729,1,2,1,3.79871457,1463907875,Vote,c34a5c3e62ecb04757f4dc75c2dea4be7ffee3a7401760641d033c20b674bd04
a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b,-1,147,1,3.79871457,1463895441,Regular,cf204cd29f012d3b984ad59d5f183a31dafde5197f386033c56dcf95a9ee5be2
a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b,-1,148,1,3.79871457,1463895441,Regular,ba3c94dd403de8a36c2ac39a5d7efdf508651611c6ebe65ae4b15de0d3b93508
a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b,-1,146,1,3.79871457,1463895441,Regular,565285b36c5a050a92b7439ae822b7e91065137e85ce31e342b9973b8b513316
a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b,-1,90,1,3.79871457,1463895441,Regular,491c28ee9a81ff0ff89f4cb9b08e7abb71b8b1384dd33c9c9130cefb96cc9779
565285b36c5a050a92b7439ae822b7e91065137e85ce31e342b9973b8b513316,1,2,1,3.79871457,1463643791,Vote,a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b
cf204cd29f012d3b984ad59d5f183a31dafde5197f386033c56dcf95a9ee5be2,1,2,1,3.79871457,1463642374,Vote,a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b
ba3c94dd403de8a36c2ac39a5d7efdf508651611c6ebe65ae4b15de0d3b93508,1,2,1,3.79871457,1463641965,Vote,a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b
7962d8d4d251defca34452c48bf0f17259e0944efdc82817345d5a390dc0e46c,1,2,1,3.79871457,1463584283,Vote,fbe8a682f6940c7e27f4cd1973a772c47185bf16d57482fd8aa59efd8825609d
083d65b021c0facd924bb7b971c1329fcc7767f5d5ab68083aa69af2e555e04e,-1,85,1,3.79871457,1463579398,Regular,fa5b78b726fc4737e41d1aa496fa0a4dc78e231b96ce60d68ca688b49cd7149f
20fd0e5fadea86eeb68f1048135610b13a5797cd1c4dabe04d36088ccfe28928,1,2,1,3.79871457,1463577456,Vote,fbe8a682f6940c7e27f4cd1973a772c47185bf16d57482fd8aa59efd8825609d
e56b99a94e04a03009b37fd9dfee9c181f0c72187533ba63eeba3bc88ba68884,-1,129,1,3.79871457,1463550038,Regular,9907ddbe12fa305da0389278d5d276a3c1f24bcf0a6a895833c40b7ac33db0fc
e56b99a94e04a03009b37fd9dfee9c181f0c72187533ba63eeba3bc88ba68884,-1,135,1,3.79871457,1463550038,Regular,8a6fa9699c0abd0796cab1f585c2a1415ea1c93de70afa3a06514e826a1c7d7e
cfec8b4062623075120b344a104630755fada203fd597bfd363151f7f70ce3bd,1,2,1,3.79871457,1463529204,Vote,fbe8a682f6940c7e27f4cd1973a772c47185bf16d57482fd8aa59efd8825609d
9b7a26a5221e5acf13251bf2d7ab535b1ef9ffc72e995561b0a267b55e44fd4e,1,2,1,3.79871457,1463527450,Vote,fbe8a682f6940c7e27f4cd1973a772c47185bf16d57482fd8aa59efd8825609d
491c28ee9a81ff0ff89f4cb9b08e7abb71b8b1384dd33c9c9130cefb96cc9779,1,2,1,3.79871457,1463515225,Vote,a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b
fa5b78b726fc4737e41d1aa496fa0a4dc78e231b96ce60d68ca688b49cd7149f,1,2,1,3.79871457,1463505486,Vote,083d65b021c0facd924bb7b971c1329fcc7767f5d5ab68083aa69af2e555e04e
06e24b0af8d4505a1dc44605ed720d4f9f2782bef60f752e1dc8c386d63d24ee,-1,36,1,3.79871457,1463391335,Regular,5c4ecf42da5c95071f7ab6c50ea020440f3eefa503b0753965ac1f7f9b67e816
b3554cb640a46adf54c1b27cc6a40649cb30f6345d83e933bebbc201a91dc15b,-1,39,1,3.79871457,1463358898,Regular,30f7aad37d88b86a44426805c256fc906ff5b5a3bd7f941080ed2128938f3b4a
2141059531995fe84ed452d984a956d3243b09b86a7cb5f9ef1b15fbb9ec4476,-1,75,1,3.79871457,1463297782,Regular,18a094e5fae25e1ff90fd9749861b1d53069e4c815e83ad9ec8330b893d98dd7
2141059531995fe84ed452d984a956d3243b09b86a7cb5f9ef1b15fbb9ec4476,-1,104,1,3.79871457,1463297782,Regular,930dea7a282a8e4f92e3d1a3589da96ed4b057550f6e66daca17e5ff0df34027
2141059531995fe84ed452d984a956d3243b09b86a7cb5f9ef1b15fbb9ec4476,-1,77,1,3.79871457,1463297782,Regular,49dbb26d7c53c07e20517ab6e59f636a6e5b2818a3bf553661787143fa648821
2141059531995fe84ed452d984a956d3243b09b86a7cb5f9ef1b15fbb9ec4476,-1,70,1,3.79871457,1463297782,Regular,11871ab69ed2fdc64117471aadfa58fa612e19038272bc9103130581dcdbaecd
5c4ecf42da5c95071f7ab6c50ea020440f3eefa503b0753965ac1f7f9b67e816,1,2,1,3.79871457,1463252609,Vote,06e24b0af8d4505a1dc44605ed720d4f9f2782bef60f752e1dc8c386d63d24ee
30f7aad37d88b86a44426805c256fc906ff5b5a3bd7f941080ed2128938f3b4a,1,2,1,3.79871457,1463247353,Vote,b3554cb640a46adf54c1b27cc6a40649cb30f6345d83e933bebbc201a91dc15b
519ae0e30ffb2ffa6458f82471512f2ac6459c8f83be85073d43d05874cee0bf,-1,66,1,3.79871457,1463247353,Regular,cb6990eb3d959af270dd1d8ff8a07c38f9159706542d0218ed7d82e1842b9563
164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa,-1,104,1,3.79871457,1463233092,Regular,0f73352e9602dc8298d1866ae2dcd3f3592a88a022ca95ea797eba8afacafb47
164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa,-1,85,1,3.79871457,1463233092,Regular,d3bbae80fc309279bc59a16029cb46e3216941321815e75ddabc2c064ba9bf2f
164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa,-1,78,1,3.79871457,1463233092,Regular,b943f6fbf5b08d6e61dc9562f1582c3592c90f59c1d4208c24ec0d7fa2dcad37
164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa,-1,97,1,3.79871457,1463233092,Regular,e14829eed9cca064c34d604c4dfd1775dd4c6b7ef726b7c40867c2a1897e774e
164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa,-1,124,1,3.79871457,1463233092,Regular,a9be1c47752fcae02102331322d9dc8f519ad4f257602d116f199a91aa536fc8
8a6fa9699c0abd0796cab1f585c2a1415ea1c93de70afa3a06514e826a1c7d7e,1,2,1,3.79871457,1463228499,Vote,e56b99a94e04a03009b37fd9dfee9c181f0c72187533ba63eeba3bc88ba68884
11871ab69ed2fdc64117471aadfa58fa612e19038272bc9103130581dcdbaecd,1,2,1,3.79871457,1463226727,Vote,2141059531995fe84ed452d984a956d3243b09b86a7cb5f9ef1b15fbb9ec4476
18a094e5fae25e1ff90fd9749861b1d53069e4c815e83ad9ec8330b893d98dd7,1,2,1,3.79871457,1463182767,Vote,2141059531995fe84ed452d984a956d3243b09b86a7cb5f9ef1b15fbb9ec4476
49dbb26d7c53c07e20517ab6e59f636a6e5b2818a3bf553661787143fa648821,1,2,1,3.79871457,1463178260,Vote,2141059531995fe84ed452d984a956d3243b09b86a7cb5f9ef1b15fbb9ec4476
a9be1c47752fcae02102331322d9dc8f519ad4f257602d116f199a91aa536fc8,1,2,1,3.79871457,1463107913,Vote,164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa
cb6990eb3d959af270dd1d8ff8a07c38f9159706542d0218ed7d82e1842b9563,1,2,1,3.79871457,1463041203,Vote,519ae0e30ffb2ffa6458f82471512f2ac6459c8f83be85073d43d05874cee0bf
930dea7a282a8e4f92e3d1a3589da96ed4b057550f6e66daca17e5ff0df34027,1,2,1,3.79871457,1462952988,Vote,2141059531995fe84ed452d984a956d3243b09b86a7cb5f9ef1b15fbb9ec4476
b943f6fbf5b08d6e61dc9562f1582c3592c90f59c1d4208c24ec0d7fa2dcad37,1,2,1,3.79871457,1462900119,Vote,164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa
d3bbae80fc309279bc59a16029cb46e3216941321815e75ddabc2c064ba9bf2f,1,2,1,3.79871457,1462887465,Vote,164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa
f319cf8d1d734ea784c8d68c3bf5b4b822327cc072f2521c97bb0d7d14a04f34,-1,52,1,3.79871457,1462862928,Regular,6dc0454418e74d1f224e8c98e34573732f98e2c591970299af01ac83d3522249
f319cf8d1d734ea784c8d68c3bf5b4b822327cc072f2521c97bb0d7d14a04f34,-1,40,1,3.79871457,1462862928,Regular,30211652f857d786fcb930a9bbb0905dd6da41a5efc7bc8fb57a20dda51d8a59
f319cf8d1d734ea784c8d68c3bf5b4b822327cc072f2521c97bb0d7d14a04f34,-1,29,1,3.79871457,1462862928,Regular,b6a76b66e938ac708c04f294ad382fb315a4a8fa634ef9578d57fe41a3e35a6f
e14829eed9cca064c34d604c4dfd1775dd4c6b7ef726b7c40867c2a1897e774e,1,2,1,3.79871457,1462850916,Vote,164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa
087201566e519e015c356631f1ddbe7a509382c1428ca4131432af1f3c72bcf3,-1,57,1,3.79871457,1462837047,Regular,6fd43322b293adb090d8a6c8cdaf222e95d969b554637000d2bd3b250d2c6830
0f73352e9602dc8298d1866ae2dcd3f3592a88a022ca95ea797eba8afacafb47,1,2,1,3.79871457,1462825237,Vote,164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa
9907ddbe12fa305da0389278d5d276a3c1f24bcf0a6a895833c40b7ac33db0fc,1,2,1,3.79871457,1462811097,Vote,e56b99a94e04a03009b37fd9dfee9c181f0c72187533ba63eeba3bc88ba68884
6fd43322b293adb090d8a6c8cdaf222e95d969b554637000d2bd3b250d2c6830,1,2,1,3.79871457,1462740106,Vote,087201566e519e015c356631f1ddbe7a509382c1428ca4131432af1f3c72bcf3
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,79,1,3.79871457,1462736656,Regular,d7ee33d89e08c16d6e72ffc4bf6e17df1bb0af165a2a7cd38ddbfd48c0832978
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,80,1,3.79871457,1462736656,Regular,4071d541bd55eed456e73b16de328a65d83cbeb8016be5f3caab25d25aecc393
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,101,1,3.79871457,1462736656,Regular,c16fd43dbcf80a0076567a250a5465bfd8fca03757222daa7b71471e8365c36e
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,54,1,3.79871457,1462736656,Regular,49daa314a3e46778cc71920b9f36a5e1dcb7539f2ed10ea61320216a719445f4
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,86,1,3.79871457,1462736656,Regular,ce6696d143ef2524d62713a7b02e2db4c6b05f11682ad25f96736cbaac45da45
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,127,1,3.79871457,1462736656,Regular,a2e13832403addeda16979b9829fd564741146b333873685cd5a9f7d4aea44fa
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,122,1,3.79871457,1462736656,Regular,02f6856c202e5963a663200f192e1074e9f6ed1c70523d0de89b49999578cdc5
30211652f857d786fcb930a9bbb0905dd6da41a5efc7bc8fb57a20dda51d8a59,1,2,1,3.79871457,1462731201,Vote,f319cf8d1d734ea784c8d68c3bf5b4b822327cc072f2521c97bb0d7d14a04f34
f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3,-1,95,1,3.79871457,1462718196,Regular,01f60caa55bb3bc9618aaf0aa37c1aa2bacde70203b3a8c7e4315f78ecf90b1c
f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3,-1,106,1,3.79871457,1462718196,Regular,77f48eeca24982062b455af2a9359787f2e03315a39e6be54628220bceae1542
b6a76b66e938ac708c04f294ad382fb315a4a8fa634ef9578d57fe41a3e35a6f,1,2,1,3.79871457,1462690596,Vote,f319cf8d1d734ea784c8d68c3bf5b4b822327cc072f2521c97bb0d7d14a04f34
6dc0454418e74d1f224e8c98e34573732f98e2c591970299af01ac83d3522249,1,2,1,3.79871457,1462674072,Vote,f319cf8d1d734ea784c8d68c3bf5b4b822327cc072f2521c97bb0d7d14a04f34
bcd6c0e8e4fdc5f0d33d89e1a4f35067d1145fb7703ff5bbfbedc62e102af007,1,0,1,1.925,1462673386,Revocation,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
49daa314a3e46778cc71920b9f36a5e1dcb7539f2ed10ea61320216a719445f4,1,2,1,3.79871457,1462641980,Vote,5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0
01f60caa55bb3bc9618aaf0aa37c1aa2bacde70203b3a8c7e4315f78ecf90b1c,1,2,1,3.79871457,1462639307,Vote,f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3
77f48eeca24982062b455af2a9359787f2e03315a39e6be54628220bceae1542,1,2,1,3.79871457,1462613719,Vote,f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3
d7ee33d89e08c16d6e72ffc4bf6e17df1bb0af165a2a7cd38ddbfd48c0832978,1,2,1,3.79871457,1462571521,Vote,5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0
4071d541bd55eed456e73b16de328a65d83cbeb8016be5f3caab25d25aecc393,1,2,1,3.79871457,1462570739,Vote,5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0
ce6696d143ef2524d62713a7b02e2db4c6b05f11682ad25f96736cbaac45da45,1,2,1,3.79871457,1462561985,Vote,5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0
