tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
740bf3d1a638c11f75b5dabe2ddca4bfe0943ea9e3b26dc375c1879245ce9d49,1,2,1,43.05489763,1472645054,Vote,35391ec3c1d6ce142977d060e663a86503fd348bdc7919fcc61a6a1cbb7f776f
df814e67d1ce93654bea9b29476e636c86409cb38e47f64decda1c15217fc27b,-1,10,1,43.05489763,1472611684,Regular,fafa6971a9df35baec3eeeef962498a0805cf263c067fa7e7315f8fb5729373b
795e6c87a7fa1c38034db08b31710f679e42cc624816380c1bc58a5400e71a2e,-1,22,1,43.05489763,1472578453,Regular,91b34c1f60391a1701b2797c679046fd2fc00e6b73952fb29e969dadf714c6eb
fafa6971a9df35baec3eeeef962498a0805cf263c067fa7e7315f8fb5729373b,1,2,1,43.05489763,1472531621,Vote,df814e67d1ce93654bea9b29476e636c86409cb38e47f64decda1c15217fc27b
91b34c1f60391a1701b2797c679046fd2fc00e6b73952fb29e969dadf714c6eb,1,2,1,43.05489763,1472427124,Vote,795e6c87a7fa1c38034db08b31710f679e42cc624816380c1bc58a5400e71a2e
f5b0e39059b0b9589f5d5cb6a9a775b34e112da29f3bb6c33a0dbbd69e71fbde,-1,2,1,43.05489763,1472423643,Regular,50166c9042be9073deb6d2d1280da1436b877762c211312ad54cc078132336a5
867a29dbd9d1825f05d8b02a2d37df9db519eef0ec5656322560c78f036fcc53,-1,5,1,43.05489763,1472384326,Regular,5a7c7f5f52db69e38b72e1ec6e26578a4fdc1734112ec4d9c4deabd666362b78
50166c9042be9073deb6d2d1280da1436b877762c211312ad54cc078132336a5,1,2,1,43.05489763,1472334973,Vote,f5b0e39059b0b9589f5d5cb6a9a775b34e112da29f3bb6c33a0dbbd69e71fbde
5a7c7f5f52db69e38b72e1ec6e26578a4fdc1734112ec4d9c4deabd666362b78,1,2,1,43.05489763,1472288002,Vote,867a29dbd9d1825f05d8b02a2d37df9db519eef0ec5656322560c78f036fcc53
bbacd55ec571e7a6fea94d255816c0c024272165295edf1fc2cd1cad47fc2ff5,-1,5,1,43.05489763,1472150079,Regular,ae87f27e579550711d616bcdf50b10a24bec97d79a94a1c38a8db713c8a572f9
ae87f27e579550711d616bcdf50b10a24bec97d79a94a1c38a8db713c8a572f9,1,2,1,43.05489763,1472071747,Vote,bbacd55ec571e7a6fea94d255816c0c024272165295edf1fc2cd1cad47fc2ff5
