tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,11,1,0.21490999,1523926464,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,12,1,0.08189326,1523926464,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,13,1,0.13413324,1523926464,Regular,ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,14,1,0.18178968,1523926464,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,15,1,0.19979674,1523926464,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,16,1,0.24193968,1523926464,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,17,1,0.14422499,1523926464,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,18,1,0.13085936,1523926464,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,19,1,0.17206861,1523926464,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,20,1,0.17710962,1523926464,Regular,8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,21,1,0.15975889,1523926464,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,22,1,0.16987576,1523926464,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,23,1,0.22212966,1523926464,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,24,1,0.07580613,1523926464,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,25,1,0.1139437,1523926464,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,26,1,0.22075872,1523926464,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,27,1,0.09894125,1523926464,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,28,1,0.21199873,1523926464,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,29,1,0.26481789,1523926464,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,30,1,0.22281949,1523926464,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,31,1,0.21396196,1523926464,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,32,1,0.12460824,1523926464,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,33,1,0.22573236,1523926464,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,34,1,0.14349699,1523926464,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d,-1,35,1,0.13333473,1523926464,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,131,1,0.12460824,1517883437,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55,1,464,1,0.13413324,1517797378,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,597,1,0.14422499,1517711192,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,469,1,0.15583026,1517623799,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,671,1,0.15975889,1517537868,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c,1,322,1,0.17710962,1517450940,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,225,1,0.21199873,1517364510,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,567,1,0.19558379,1517278169,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,125,1,0.18178968,1517191856,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,365,1,0.21837192,1517106150,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea,1,208,1,0.21396196,1517018863,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,82,1,0.19979674,1516932750,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,400,1,0.22573236,1516846413,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,460,1,0.23508989,1516760455,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,453,1,0.22075872,1516673287,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,451,1,0.21490999,1516587312,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,398,1,0.24193968,1516500486,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,631,1,0.26481789,1516414226,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,188,1,0.28405213,1516327989,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,26,1,0.29357903,1516241315,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,181,1,0.22212966,1516155069,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,521,1,0.22923757,1516068881,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,321,1,0.21871309,1515982328,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,645,1,0.22281949,1515896338,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,121,1,0.20245572,1515809304,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,416,1,0.16987576,1515723306,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,520,1,0.17206861,1515636490,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,379,1,0.14100363,1515550161,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,256,1,0.13333473,1515463998,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,584,1,0.14349699,1515377558,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,371,1,0.13085936,1515291375,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,456,1,0.1139437,1515204724,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,625,1,0.09894125,1515118248,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,499,1,0.09175199,1515033730,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,226,1,0.08189326,1514945699,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,589,1,0.07526292,1514858996,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,409,1,0.07580613,1514772540,Regular,fa6936326a05a7a23be9231ca3ce851ecbc7f5e6b48a1b923a157103cd395f1d
