tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff54bf9a63d66549545a6ea7b9c7e25a2dbfbbe5d6d239f0a0d1d024a60356c9,1,2,1,139.7684475,1584047023,Vote,e40834b21029f403e57d83e9743d9fb410392c3bbd35440d3a2e121b31525c27
85114b433c936996dfaea1e600e6488280dbb8eb41bca5f5ca7bd947bd000f37,-1,0,1,143.5149511,1584040478,Regular,bdc874fd683fcbfac8c32f51bfe8a0c669c70dab81335b01a2fc6276d59d363b
d57f31fb4aa66c6448834a0c1f16c9ea791fad99752ccd6465e3777467907fa6,1,0,1,128.98456642,1584034845,Revocation,a9823ad7d572e50320793b3b66229bacbbee9c8c8eacc7d9e12c4fc4136df5df
7ca9710d21b7086597ce8bd73485789ac3d5e81656b35ea28cf0a56c4779c742,1,2,1,137.30189296,1583984903,Vote,54c7fd1150cf745638c2ba61ae1ee0e0052fa7f91da0238bec0c86f371abcc1b
7ca9710d21b7086597ce8bd73485789ac3d5e81656b35ea28cf0a56c4779c742,-1,1,1,136.36917235,1583984903,Vote,3992aecfe630ea05555702a44f817c1ef7869999cb74f846abab1ca5529667c4
bdc874fd683fcbfac8c32f51bfe8a0c669c70dab81335b01a2fc6276d59d363b,1,2,1,143.5149511,1583954054,Vote,85114b433c936996dfaea1e600e6488280dbb8eb41bca5f5ca7bd947bd000f37
b99298b3ba0b3df1e720244799da60a71676b494096fafd9531b0432bd478e92,-1,3,1,131.14143253,1583952263,Regular,9b57afaa3669662779c9345a33772516e8a90a2ac968580a691b21c68845c6dc
ef86dcacc72ae7fe8ac7c310f372db9f0eefa82b5050e071ec3c4c77ebf1fcd9,-1,1,1,125.47410608,1583916719,Regular,8c60543020c05b77faec629b561437ab68fffabb8ad3cd072821e7d89dcb50b4
9b57afaa3669662779c9345a33772516e8a90a2ac968580a691b21c68845c6dc,1,2,1,131.14143253,1583877531,Vote,b99298b3ba0b3df1e720244799da60a71676b494096fafd9531b0432bd478e92
8c60543020c05b77faec629b561437ab68fffabb8ad3cd072821e7d89dcb50b4,1,2,1,125.47410608,1583836322,Vote,ef86dcacc72ae7fe8ac7c310f372db9f0eefa82b5050e071ec3c4c77ebf1fcd9
66531e79209beb1810424d6877ae5d4e4e04a0a5037da246f82a284aad25668c,-1,0,1,156.0072518,1583818210,Regular,d8d04e444950e4644915a1fbcd3f0d6a2590275468df0856a4838c818fa3a10b
7e00fb57d27c66ff6bba93d5f69fa1bf37b0e131c7e5441d70fa79b63bad5f57,-1,1,1,157.85117199,1583767210,Regular,76d0c7f355ac10e3cad07e61b77917bf6234aaf0c139237d1849bdf3257358b2
d8d04e444950e4644915a1fbcd3f0d6a2590275468df0856a4838c818fa3a10b,1,2,1,156.0072518,1583739737,Vote,66531e79209beb1810424d6877ae5d4e4e04a0a5037da246f82a284aad25668c
76d0c7f355ac10e3cad07e61b77917bf6234aaf0c139237d1849bdf3257358b2,1,2,1,157.85117199,1583695867,Vote,7e00fb57d27c66ff6bba93d5f69fa1bf37b0e131c7e5441d70fa79b63bad5f57
fa8fe92b84103e9ed5ef8bc058de917174f7a82a7d182d56a4acafa172bf9236,-1,1,1,143.57744995,1583659403,Regular,1b965f4bf558deabe485b4000cb032d63a50f18b76125f60856340c89cd4fb8b
1b965f4bf558deabe485b4000cb032d63a50f18b76125f60856340c89cd4fb8b,1,2,1,143.57744995,1583591978,Vote,fa8fe92b84103e9ed5ef8bc058de917174f7a82a7d182d56a4acafa172bf9236
78d91707faea4b7c51367504a79ed7803f482799df4ebb4f1ac6406692091930,-1,1,1,130.7415738,1583546476,Regular,3e44f6901ea2dec94c0ad400f6da0fbe8dbb3e03e2595fa0450c0895238145b2
8ebaa19f5f55894be3d6bf3d520e52a0016ce6be7aaaf5f5a4f483c7c6555de6,-1,0,1,134.82289005,1583509814,Regular,50619c63e22a9e2759bdfefececc57098a1ef1abae4d97ecad7678eff35bc756
3e44f6901ea2dec94c0ad400f6da0fbe8dbb3e03e2595fa0450c0895238145b2,1,2,1,130.7415738,1583469774,Vote,78d91707faea4b7c51367504a79ed7803f482799df4ebb4f1ac6406692091930
50619c63e22a9e2759bdfefececc57098a1ef1abae4d97ecad7678eff35bc756,1,2,1,134.82289005,1583430509,Vote,8ebaa19f5f55894be3d6bf3d520e52a0016ce6be7aaaf5f5a4f483c7c6555de6
88761042e7a77eadc2658a33a22662de19fe381b261c6f51f5f0e96da7283a60,-1,0,1,141.02189672,1583408139,Regular,8b5c1a3e2e488085e67044280a29b70e4a22b226cdb8396ef9d1168a064be382
f31e2d5959de1c473d73a3f5905a178fab8db5edeefd076d315503d0c73d4490,-1,1,1,143.52427831,1583333285,Regular,12034fb352f5c86ef2b87c3e505ca423c04461e490fe1e672e2c39b784e9d19f
8b5c1a3e2e488085e67044280a29b70e4a22b226cdb8396ef9d1168a064be382,-1,1,1,140.0798489,1583332083,Vote,66b07f976f34fbd4a5e370517a44e7103ccc63f8290623415817ca9ac36720e7
8b5c1a3e2e488085e67044280a29b70e4a22b226cdb8396ef9d1168a064be382,1,2,1,141.02189672,1583332083,Vote,88761042e7a77eadc2658a33a22662de19fe381b261c6f51f5f0e96da7283a60
12034fb352f5c86ef2b87c3e505ca423c04461e490fe1e672e2c39b784e9d19f,1,2,1,143.52427831,1583261973,Vote,f31e2d5959de1c473d73a3f5905a178fab8db5edeefd076d315503d0c73d4490
8666041650171c05b372e995f45b6f29897823367a4e8315c299fd65545a7fa3,-1,0,1,148.38889256,1583212624,Regular,497d7df4a44c9e2b04bcb4246f6245c39837bf62f430eac486db256070d8cb13
497d7df4a44c9e2b04bcb4246f6245c39837bf62f430eac486db256070d8cb13,1,2,1,148.38889256,1583123542,Vote,8666041650171c05b372e995f45b6f29897823367a4e8315c299fd65545a7fa3
016e5d2b6a6b6f9b7cb3d22322cc2fa8d7fca74f72fbab3bb504d5fe49f1026f,-1,1,1,131.12541918,1583111519,Regular,ebf28c97b157e16047c80633a023c6e8d0c13c43bed1b3fc218418d1d81e383a
ebf28c97b157e16047c80633a023c6e8d0c13c43bed1b3fc218418d1d81e383a,1,2,1,131.12541918,1583035810,Vote,016e5d2b6a6b6f9b7cb3d22322cc2fa8d7fca74f72fbab3bb504d5fe49f1026f
c10e7ab5843681c1cf732a8753907a2215218eeb781835d62393a84485a4c906,-1,1,1,137.77013184,1583031257,Regular,9cea230f8ee59fe6829ba6e6d55fff970f0a9c60ee19a5cd7a448a8f4b6584c3
e604baad4ab87868dc746cc4ed8d0baa0f6383c91c204e46456a59a2036a19d5,-1,1,1,126.97774014,1582991710,Regular,2129df8f08e18246045cd3a37e0522d4abcf4c5a093d557fdccb7f839d5ee0e4
9cea230f8ee59fe6829ba6e6d55fff970f0a9c60ee19a5cd7a448a8f4b6584c3,-1,1,1,136.82808402,1582953892,Vote,a45c702cbf7b321f272f22e8e4b64ff083497ab129c5c6fd25f5aff1ca7fb17f
9cea230f8ee59fe6829ba6e6d55fff970f0a9c60ee19a5cd7a448a8f4b6584c3,1,2,1,137.77013184,1582953892,Vote,c10e7ab5843681c1cf732a8753907a2215218eeb781835d62393a84485a4c906
2129df8f08e18246045cd3a37e0522d4abcf4c5a093d557fdccb7f839d5ee0e4,1,0,1,126.97774014,1582910785,Revocation,e604baad4ab87868dc746cc4ed8d0baa0f6383c91c204e46456a59a2036a19d5
cbab9600aaff06d3547287fb7de8a79122643555c7c0822ad7c909e9ad050fda,-1,0,1,140.91147556,1582811503,Regular,03c26f7dd9db41def6befb58f994d6320525bddf9285c9a1d0d9cb4ba7646393
1a51c520abe6fef455acbb484e7a1c109e0474891a5ea3e926e964c93a8fb909,-1,1,1,127.2322979,1582749681,Regular,b25957eb83023bce107a43a4502c1d3795a7e099f68688691983505a49056a27
03c26f7dd9db41def6befb58f994d6320525bddf9285c9a1d0d9cb4ba7646393,-1,1,1,139.96942774,1582731784,Vote,6ad064842390e6085920adb5b19c4787ec271de0ce05b10fa7b7cb6b67f2b9c3
03c26f7dd9db41def6befb58f994d6320525bddf9285c9a1d0d9cb4ba7646393,1,2,1,140.91147556,1582731784,Vote,cbab9600aaff06d3547287fb7de8a79122643555c7c0822ad7c909e9ad050fda
46049605bfe21f29d7db06e70f086e26d5cf5b2409abcfe6cef7677d954cc7a7,-1,0,1,139.14921526,1582714479,Regular,18c377b88e23194814e25a7248361a939f74107e6867baefc2c84c04d152220d
b25957eb83023bce107a43a4502c1d3795a7e099f68688691983505a49056a27,1,2,1,127.2322979,1582672985,Vote,1a51c520abe6fef455acbb484e7a1c109e0474891a5ea3e926e964c93a8fb909
ffa802571d97699feb0a39c801ad7441ef5dd27a9636ee01d2e4f057ddfee572,-1,1,1,159.0086182,1582651125,Regular,27273c204f6e861b39377d7611c6f24d628946004ccf8dc3a483f84502e41feb
18c377b88e23194814e25a7248361a939f74107e6867baefc2c84c04d152220d,1,2,1,139.14921526,1582643669,Vote,46049605bfe21f29d7db06e70f086e26d5cf5b2409abcfe6cef7677d954cc7a7
27273c204f6e861b39377d7611c6f24d628946004ccf8dc3a483f84502e41feb,1,2,1,159.0086182,1582562920,Vote,ffa802571d97699feb0a39c801ad7441ef5dd27a9636ee01d2e4f057ddfee572
dde635bd41cf31316f638376e9c781130eaa611ef7d7e2ab7f7583f06b864a99,-1,0,1,134.02281244,1582554071,Regular,9daa6ddc17722ed963ee0c17b320e4ee4d27c5e2153bd0b826be640646d28304
9daa6ddc17722ed963ee0c17b320e4ee4d27c5e2153bd0b826be640646d28304,1,2,1,134.02281244,1582474445,Vote,dde635bd41cf31316f638376e9c781130eaa611ef7d7e2ab7f7583f06b864a99
c668d1eddfec50e7d23aeef024debad794a99451763ebf47264b53049a78f6c3,-1,0,1,124.78572741,1582461946,Regular,5c9f5a996cb995183f2973d938416bdcd224f9362b738b037c7a035adc13d7af
57b25b75d546dfb0354b027db7993d4e1dec6958a3a8e4095028d8ffa6349cb3,-1,0,1,152.95644016,1582457576,Regular,fe7dcaacac21cefa48889bd1b622eec5d3fcc269cb6b55b45ece77cf3d2a847a
b9f84497feabeba077fadccee94f6e5639203eca57f939dfdf806320607e7623,-1,1,1,126.67356399,1582392482,Regular,779bac259d995028407c3983dd4afe3f7000517200c82f7c3f1ff616add4b3e9
5c9f5a996cb995183f2973d938416bdcd224f9362b738b037c7a035adc13d7af,1,2,1,124.78572741,1582387448,Vote,c668d1eddfec50e7d23aeef024debad794a99451763ebf47264b53049a78f6c3
fe7dcaacac21cefa48889bd1b622eec5d3fcc269cb6b55b45ece77cf3d2a847a,1,2,1,152.95644016,1582381062,Vote,57b25b75d546dfb0354b027db7993d4e1dec6958a3a8e4095028d8ffa6349cb3
779bac259d995028407c3983dd4afe3f7000517200c82f7c3f1ff616add4b3e9,1,2,1,126.67356399,1582314578,Vote,b9f84497feabeba077fadccee94f6e5639203eca57f939dfdf806320607e7623
0a19f5fd89358fafe9f817f93727418860f7800974532eeb042ad34878f79379,-1,0,1,135.48240885,1582131116,Regular,f6b1a902c3c3e84454026cfeb99e5086f0d35b957445a4e7709ca87bd08f3a4a
70ba77c661eaa3732dfb02bbe2de37a774eb39ce9bc612b390f54733fd491e39,-1,1,1,150.54146992,1582119535,Regular,7aa505872b8e569fbc5220deb989cbd1ed37bc558416729a257ee6237b1ecb3d
5491695e9c88985ae108a0629171b8d365970d51c2b23e41754183d9178cfc11,-1,1,1,133.41320302,1582081154,Regular,fd7169d9af8083f4ce1e0fef2088121c2908c2638269b4a786776d610dd37497
f6b1a902c3c3e84454026cfeb99e5086f0d35b957445a4e7709ca87bd08f3a4a,1,2,1,135.48240885,1582052604,Vote,0a19f5fd89358fafe9f817f93727418860f7800974532eeb042ad34878f79379
09fa2981b4ca1ba5534a7cf5d0c8f0f08821af0e70258cbb38e0aeae9ddbe6a4,-1,2,1,125.95681379,1582050214,Regular,375773d3ff141986fc910602ca1ab53ad8bb7677c38506afb371310cd38ce0ab
09fa2981b4ca1ba5534a7cf5d0c8f0f08821af0e70258cbb38e0aeae9ddbe6a4,-1,0,1,137.77013184,1582050214,Regular,ef3ba7b71c1c66bce997d248a689df3c943935978845282e01b8e91b30e53216
7aa505872b8e569fbc5220deb989cbd1ed37bc558416729a257ee6237b1ecb3d,1,2,1,150.54146992,1582039655,Vote,70ba77c661eaa3732dfb02bbe2de37a774eb39ce9bc612b390f54733fd491e39
b0a60f0f6f65e4c9afabba13426e46e9db2e677675e22f8af89bca8c9a12744f,-1,0,1,143.57744995,1582017925,Regular,9f370b18a049678c7ff3a6cf3054e2d57386de8fba1371082f2f4b4bc8869025
fd7169d9af8083f4ce1e0fef2088121c2908c2638269b4a786776d610dd37497,1,2,1,133.41320302,1582000518,Vote,5491695e9c88985ae108a0629171b8d365970d51c2b23e41754183d9178cfc11
b5ab3db6dcfe0e9e3051cb802fec8d8ddebc4c3f7e2abaa3fe0f60a0333d0a2f,-1,0,1,133.70894877,1581997170,Regular,3f243deefa03aab9d2c39011114ec2024a9359870453a71c590c106069945298
375773d3ff141986fc910602ca1ab53ad8bb7677c38506afb371310cd38ce0ab,1,0,1,125.95681379,1581966619,Revocation,09fa2981b4ca1ba5534a7cf5d0c8f0f08821af0e70258cbb38e0aeae9ddbe6a4
ef3ba7b71c1c66bce997d248a689df3c943935978845282e01b8e91b30e53216,1,2,1,137.77013184,1581966619,Vote,09fa2981b4ca1ba5534a7cf5d0c8f0f08821af0e70258cbb38e0aeae9ddbe6a4
ef3ba7b71c1c66bce997d248a689df3c943935978845282e01b8e91b30e53216,-1,1,1,136.82808402,1581966619,Vote,bed5e37b884a756d3d17f48555d2e9bd1aaa2cbf3920ad7814e1e0f79d66f449
2abd39e5a87b496540625b213a7c027de53ea38a821d486e23b0af13d4471a50,-1,0,1,123.22201901,1581963619,Regular,6161523ebda4349cbfc87006aceececeac72f6745dcc7611eceb65c03733136f
cc05a89f32b044a4bc41f810df92f00de07a6bc916b9f7cc994b84534e68acf9,-1,2,1,138.35746166,1581962963,Regular,a3c352c794fdfbc704edcd2ca0a4610405c948cfeeb766258e1f657ad308b2ea
9f370b18a049678c7ff3a6cf3054e2d57386de8fba1371082f2f4b4bc8869025,1,2,1,143.57744995,1581939523,Vote,b0a60f0f6f65e4c9afabba13426e46e9db2e677675e22f8af89bca8c9a12744f
3f243deefa03aab9d2c39011114ec2024a9359870453a71c590c106069945298,1,2,1,133.70894877,1581922244,Vote,b5ab3db6dcfe0e9e3051cb802fec8d8ddebc4c3f7e2abaa3fe0f60a0333d0a2f
3f243deefa03aab9d2c39011114ec2024a9359870453a71c590c106069945298,-1,1,1,132.76690095,1581922244,Vote,e001da19f675d09f39fb49de71f7ebce90188f3b4651ec061dda43dd2df42918
610f9db900f3e78ff9b3e03073f4a163d5b1c7bcf3484c64e137cdd043eea362,-1,3,1,133.01812114,1581895844,Regular,818c2acbb35edf60a9681f9762d397d64c0df1f15bfae53b05c0ba2c62e456f5
6161523ebda4349cbfc87006aceececeac72f6745dcc7611eceb65c03733136f,1,2,1,123.22201901,1581886222,Vote,2abd39e5a87b496540625b213a7c027de53ea38a821d486e23b0af13d4471a50
a3c352c794fdfbc704edcd2ca0a4610405c948cfeeb766258e1f657ad308b2ea,1,2,1,138.35746166,1581885604,Vote,cc05a89f32b044a4bc41f810df92f00de07a6bc916b9f7cc994b84534e68acf9
3ebc382a370bbfdd4890e1215769367f4bc103dbd7ac5d45aad962380916936e,-1,3,1,155.20585933,1581880290,Regular,85b54d3b756cdef1a694af732a3ff072ec1bfc75d8f7fc1c46a033ee174db6e6
818c2acbb35edf60a9681f9762d397d64c0df1f15bfae53b05c0ba2c62e456f5,1,2,1,133.01812114,1581821377,Vote,610f9db900f3e78ff9b3e03073f4a163d5b1c7bcf3484c64e137cdd043eea362
85b54d3b756cdef1a694af732a3ff072ec1bfc75d8f7fc1c46a033ee174db6e6,1,2,1,155.20585933,1581810452,Vote,3ebc382a370bbfdd4890e1215769367f4bc103dbd7ac5d45aad962380916936e
f5a45d4ce8b17b0b18199388946901dabbe472dd7bae59424d00a44072eff76e,-1,0,1,124.04051788,1581796898,Regular,319ecfe139973b6a901e5e1bcbe406333d143c4dddc1ee71a5c43f3306fe337f
87835a7de47cdf9dd81d204373f9d2c86d1ea3cf659ea0fa7d0057027db08f84,-1,0,1,130.74107449,1581775361,Regular,4ac58d64511f6458be1236bc957ef26c6465c6bcc8f337745a6e7114c3602f90
43bb9c6b8b75cc37ef8ca12c0ecc584af0089de74fadea22abe8ef02d0a43bcc,-1,1,1,137.77955232,1581768617,Regular,0efc37843d2dc14b4b0c9254bbced2b3ba08c68a271b2d270264dbeb209db5db
d1dfe86c5e450ebb222c52ddf58f8228dde87c28e904cbedc15a23686b693b58,-1,0,1,130.90107708,1581711447,Regular,16af70eea6573b1951e5e344aba5b59781bd94659381a0749aca6b7762cf6930
319ecfe139973b6a901e5e1bcbe406333d143c4dddc1ee71a5c43f3306fe337f,1,2,1,124.04051788,1581711418,Vote,f5a45d4ce8b17b0b18199388946901dabbe472dd7bae59424d00a44072eff76e
4ac58d64511f6458be1236bc957ef26c6465c6bcc8f337745a6e7114c3602f90,1,2,1,130.74107449,1581683337,Vote,87835a7de47cdf9dd81d204373f9d2c86d1ea3cf659ea0fa7d0057027db08f84
0efc37843d2dc14b4b0c9254bbced2b3ba08c68a271b2d270264dbeb209db5db,1,2,1,137.77955232,1581673434,Vote,43bb9c6b8b75cc37ef8ca12c0ecc584af0089de74fadea22abe8ef02d0a43bcc
0efc37843d2dc14b4b0c9254bbced2b3ba08c68a271b2d270264dbeb209db5db,-1,1,1,136.82808402,1581673434,Vote,7bba1409cd8e67fedcd73ab7aca2c20ff88b57c1cb10b6a426a9b4276d13e009
16af70eea6573b1951e5e344aba5b59781bd94659381a0749aca6b7762cf6930,1,2,1,130.90107708,1581632343,Vote,d1dfe86c5e450ebb222c52ddf58f8228dde87c28e904cbedc15a23686b693b58
ed413d694c244b90cb7e55e861013628f611955adb461fc682a661e8756959b6,-1,1,1,126.81673671,1581579682,Regular,99fbf30de6c36a607974b18019d0a17f97703dee16306a04b60b586d22c51264
99fbf30de6c36a607974b18019d0a17f97703dee16306a04b60b586d22c51264,1,2,1,126.81673671,1581508544,Vote,ed413d694c244b90cb7e55e861013628f611955adb461fc682a661e8756959b6
97e98e2a85dfd4a1fa9b115f8d870bb7e3e2e535dce190cd844ad0de243abe3e,-1,0,1,137.77955232,1581488300,Regular,826368caec480fe3c3548b2ddb9bcf163902a83dbc92434cbdc9f7c2a9d5ea0e
2c5185993e1b6998dd84ba41723e5ab225db81537fffe3a51ce27adb141bf00a,-1,2,1,126.50922116,1581459745,Regular,e3c0b29098c8340b6e0e83a27d0d55e5ce2cb9143d0ac9ea3a3cb7e5d228f6ef
826368caec480fe3c3548b2ddb9bcf163902a83dbc92434cbdc9f7c2a9d5ea0e,-1,1,1,136.82808402,1581403294,Vote,407955e9eb7e98588bfe100d3661423c90f4972a7d8a807337634d0e6f16116c
826368caec480fe3c3548b2ddb9bcf163902a83dbc92434cbdc9f7c2a9d5ea0e,1,2,1,137.77955232,1581403294,Vote,97e98e2a85dfd4a1fa9b115f8d870bb7e3e2e535dce190cd844ad0de243abe3e
5467f248ed794b35627d271b6e390180dfc0ac06878b01a716be920cb53107bb,-1,0,1,139.42343807,1581398860,Regular,639abdf1fd79d56b7282484eb1fc492b50daf5572d91329a1f372ffe8718a171
7ac8498785b797d6ed959ad39898056cc168cd07e16e896a17b1484c5a9127ee,-1,3,1,137.20371026,1581389024,Regular,40b99bdc8ebb4190b26761395a788fcd0bc28aeec6e3241b3c7067524a1aa9b9
e3c0b29098c8340b6e0e83a27d0d55e5ce2cb9143d0ac9ea3a3cb7e5d228f6ef,1,2,1,126.50922116,1581373775,Vote,2c5185993e1b6998dd84ba41723e5ab225db81537fffe3a51ce27adb141bf00a
e0ff68cd4824724c5df8f7c4081b4326905a8210d8ddf9e1f5748bb41bfd5b5c,-1,1,1,129.80796198,1581372481,Regular,e413d92081aa1bbf2be1a25864106ff042c6b063a4e45f3a09afadfcb1df8360
153070bef422666d51c0e8dabed19f7e875e1bad9e6a1547e24e571bd0eb6c15,-1,0,1,130.74107449,1581328345,Regular,5c2949719929416f75aff52925c9c596998867fb55fb69109b46cef114f19096
b014e81afb586f3e384ce6cf8b70530fcaf9590c1629f0f9be9c2d086f8f72a4,-1,0,1,138.36688214,1581316378,Regular,70500d9fb1363353872ef8c947045dc6f91decdd2c268b5c487c3a880a8625ae
639abdf1fd79d56b7282484eb1fc492b50daf5572d91329a1f372ffe8718a171,-1,1,1,138.47196977,1581313300,Vote,5b490f1bf8cca61d44766e3c607a1f250ea98ac03c999f33bf9b059d3d2c1995
639abdf1fd79d56b7282484eb1fc492b50daf5572d91329a1f372ffe8718a171,1,2,1,139.42343807,1581313300,Vote,5467f248ed794b35627d271b6e390180dfc0ac06878b01a716be920cb53107bb
40b99bdc8ebb4190b26761395a788fcd0bc28aeec6e3241b3c7067524a1aa9b9,1,2,1,137.20371026,1581308070,Vote,7ac8498785b797d6ed959ad39898056cc168cd07e16e896a17b1484c5a9127ee
e413d92081aa1bbf2be1a25864106ff042c6b063a4e45f3a09afadfcb1df8360,1,2,1,129.80796198,1581293080,Vote,e0ff68cd4824724c5df8f7c4081b4326905a8210d8ddf9e1f5748bb41bfd5b5c
32ad654fa3672b2502f7f99514f5a8c53f075958ae7cb37147caa84107d8803e,-1,0,1,134.62901469,1581272275,Regular,6aa94842869700b798f1ea45081733937c7bd127b610910298ed74eb7c0fefa9
c9e3f164ba6e878d97f8408ae3e1acb75abe2d5fc83a30034b31477ea1e6acb0,-1,0,1,137.77955232,1581259885,Regular,34c53231897da1112287a8ea087a6dbb4acbfdbb3c8fc018bc89c204c0704f2a
