tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3c4bf0028282a3ce10ee5eb1f0e994f7b874789ec2f2c5e809694802c29c4d0,1,0,1,8.49479604,1661654127,Regular,84389fee48a97ef2b1a0406649c76929bb23b6799b93d658ff49c824fa97460e
a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f,-1,1,1,0.02356788,1661594152,Regular,c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c
a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f,-1,0,1,9.11313452,1661594152,Regular,49b09109cba3239ff897c72a2045c4c3f6f9cf7098327975e5168e6261d5caff
a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f,1,25,1,0.02343978,1661594152,Regular,84389fee48a97ef2b1a0406649c76929bb23b6799b93d658ff49c824fa97460e
49b09109cba3239ff897c72a2045c4c3f6f9cf7098327975e5168e6261d5caff,1,0,1,9.11313452,1661565810,Regular,a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f
c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c,-1,1,1,0.02370318,1661502592,Regular,bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb
c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c,-1,0,1,11.65848049,1661502592,Regular,2b0954af21f524259ccd6b79f3dca7e3b4a9a276c9b3ac0906ea5bef5d38b3c4
c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c,1,27,1,0.02356788,1661502592,Regular,a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f
2b0954af21f524259ccd6b79f3dca7e3b4a9a276c9b3ac0906ea5bef5d38b3c4,1,0,1,11.65848049,1661479819,Regular,c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c
bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb,-1,0,1,13.18962061,1661417956,Regular,07457b894015391aa33d9accfa4a739c053052d5a69e18533ffff64f9f5c6ccc
bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb,-1,1,1,0.02386008,1661417956,Regular,cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062
bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb,1,33,1,0.02370318,1661417956,Regular,c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c
07457b894015391aa33d9accfa4a739c053052d5a69e18533ffff64f9f5c6ccc,1,0,1,13.18962061,1661396744,Regular,bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb
cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062,1,26,1,0.02386008,1661337254,Regular,bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb
cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062,-1,1,1,0.02399178,1661337254,Regular,3c00232b681c8d98d7e2e4e1d55f01b14ef7ec3becbc1482a42bd16914b35bfe
cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062,-1,0,1,9.52533807,1661337254,Regular,3cff6c483849e370b82bd73ea049044370b00a25600e295a72dfd6b288b5c79a
3cff6c483849e370b82bd73ea049044370b00a25600e295a72dfd6b288b5c79a,1,0,1,9.52533807,1661307489,Regular,cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062
3c00232b681c8d98d7e2e4e1d55f01b14ef7ec3becbc1482a42bd16914b35bfe,1,19,1,0.02399178,1661246694,Regular,cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062
3c00232b681c8d98d7e2e4e1d55f01b14ef7ec3becbc1482a42bd16914b35bfe,-1,0,1,7.49108684,1661246694,Regular,17636178a6d1d75f66a3327b67b12753894cb7563126c00ad921d8edb096e719
3c00232b681c8d98d7e2e4e1d55f01b14ef7ec3becbc1482a42bd16914b35bfe,-1,1,1,0.02409828,1661246694,Regular,9187539f67a9adf66d1a46cddd1561245a0f5be6a83c087c7b592068eae47678
17636178a6d1d75f66a3327b67b12753894cb7563126c00ad921d8edb096e719,1,0,1,7.49108684,1661222007,Regular,3c00232b681c8d98d7e2e4e1d55f01b14ef7ec3becbc1482a42bd16914b35bfe
9187539f67a9adf66d1a46cddd1561245a0f5be6a83c087c7b592068eae47678,1,14,1,0.02409828,1661148572,Regular,3c00232b681c8d98d7e2e4e1d55f01b14ef7ec3becbc1482a42bd16914b35bfe
9187539f67a9adf66d1a46cddd1561245a0f5be6a83c087c7b592068eae47678,-1,1,1,0.02418678,1661148572,Regular,1e276fd667d8c2af1e88495bfdb651d0e3188537745e1e9da74995c3568691c7
9187539f67a9adf66d1a46cddd1561245a0f5be6a83c087c7b592068eae47678,-1,0,1,8.35699415,1661148572,Regular,cff0a1372cbc3fd805491d25819899e9f5e3f9bf32dbbd330444359736d9c43e
cff0a1372cbc3fd805491d25819899e9f5e3f9bf32dbbd330444359736d9c43e,1,0,1,8.35699415,1661137612,Regular,9187539f67a9adf66d1a46cddd1561245a0f5be6a83c087c7b592068eae47678
1e276fd667d8c2af1e88495bfdb651d0e3188537745e1e9da74995c3568691c7,1,14,1,0.02418678,1661073645,Regular,9187539f67a9adf66d1a46cddd1561245a0f5be6a83c087c7b592068eae47678
1e276fd667d8c2af1e88495bfdb651d0e3188537745e1e9da74995c3568691c7,-1,1,1,0.02427528,1661073645,Regular,7c436ebb5f2ca920c007da1ae2161631b2b67261c5c99df75a6157712bad3d2a
1e276fd667d8c2af1e88495bfdb651d0e3188537745e1e9da74995c3568691c7,-1,0,1,7.91520656,1661073645,Regular,19ea52ce876ebb2853363ed15b38a43ffb9a911ae78f86d9bfed36afe8888e67
19ea52ce876ebb2853363ed15b38a43ffb9a911ae78f86d9bfed36afe8888e67,1,0,1,7.91520656,1661047732,Regular,1e276fd667d8c2af1e88495bfdb651d0e3188537745e1e9da74995c3568691c7
7c436ebb5f2ca920c007da1ae2161631b2b67261c5c99df75a6157712bad3d2a,-1,1,1,0.02439258,1660979756,Regular,f1cf6c0481731a48e911189a01713c94384d5a7d92884b9b685885d4b28b3df2
7c436ebb5f2ca920c007da1ae2161631b2b67261c5c99df75a6157712bad3d2a,-1,0,1,7.59298411,1660979756,Regular,4f310581425b70202a9b052e1a78054c54cdef221551a7d844a4c20af1e0052d
7c436ebb5f2ca920c007da1ae2161631b2b67261c5c99df75a6157712bad3d2a,1,22,1,0.02427528,1660979756,Regular,1e276fd667d8c2af1e88495bfdb651d0e3188537745e1e9da74995c3568691c7
4f310581425b70202a9b052e1a78054c54cdef221551a7d844a4c20af1e0052d,1,0,1,7.59298411,1660961004,Regular,7c436ebb5f2ca920c007da1ae2161631b2b67261c5c99df75a6157712bad3d2a
f1cf6c0481731a48e911189a01713c94384d5a7d92884b9b685885d4b28b3df2,1,25,1,0.02439258,1660887349,Regular,7c436ebb5f2ca920c007da1ae2161631b2b67261c5c99df75a6157712bad3d2a
f1cf6c0481731a48e911189a01713c94384d5a7d92884b9b685885d4b28b3df2,-1,0,1,9.73960227,1660887349,Regular,0c335f41ca2b3468306dffb6c2f47817bec8e8562adf57e637d8c3712d7fa723
f1cf6c0481731a48e911189a01713c94384d5a7d92884b9b685885d4b28b3df2,-1,1,1,0.02452068,1660887349,Regular,25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8
0c335f41ca2b3468306dffb6c2f47817bec8e8562adf57e637d8c3712d7fa723,1,0,1,9.73960227,1660876491,Regular,f1cf6c0481731a48e911189a01713c94384d5a7d92884b9b685885d4b28b3df2
25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8,-1,1,1,0.02468118,1660815039,Regular,e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5
25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8,-1,0,1,14.97246729,1660815039,Regular,a96fea4d6b9cc919f1bf8c3ed82549d2d7b942bf5455d5d21423c66180d79c8e
25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8,1,34,1,0.02452068,1660815039,Regular,f1cf6c0481731a48e911189a01713c94384d5a7d92884b9b685885d4b28b3df2
a96fea4d6b9cc919f1bf8c3ed82549d2d7b942bf5455d5d21423c66180d79c8e,1,0,1,14.97246729,1660789400,Regular,25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8
e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5,-1,0,1,19.13143289,1660728200,Regular,78754a9835d6d9c50683ef51145c94cd844e61aa4a02a4f24ddc9cb738eea7fb
e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5,1,40,1,0.02468118,1660728200,Regular,25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8
e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5,-1,1,1,0.02486328,1660728200,Regular,b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f
78754a9835d6d9c50683ef51145c94cd844e61aa4a02a4f24ddc9cb738eea7fb,1,0,1,19.13143289,1660710351,Regular,e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5
b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f,-1,1,1,0.02503098,1660632004,Regular,31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3
b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f,-1,0,1,14.92154684,1660632004,Regular,f53453769398c01f8fe834b4ae6cd6c72683e5cd2c6ff0ceb62ab0fd537c9ae5
b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f,1,36,1,0.02486328,1660632004,Regular,e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5
eef40c1398072f5247548b3894cf89c3b266a3bc6d365f9d53a325f5b4291396,-1,0,1,0.15384454,1660632004,Regular,bd285128248990f9628a64200060093ead93d8776609afb90c161d3b0eb10ef0
eef40c1398072f5247548b3894cf89c3b266a3bc6d365f9d53a325f5b4291396,1,1,1,0.04594242,1660632004,Regular,a02e11fd7f903b45d46902c0ba3d2e125bc805a43c8c7d1a75be8566eef71dc3
f53453769398c01f8fe834b4ae6cd6c72683e5cd2c6ff0ceb62ab0fd537c9ae5,1,0,1,14.92154684,1660617783,Regular,b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f
31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3,1,33,1,0.02503098,1660547344,Regular,b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f
31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3,-1,1,1,0.02518788,1660547344,Regular,47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2
31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3,-1,0,1,10.81753988,1660547344,Regular,1fcd536db84b746e7bb9632b20008599cc86f45f8ad42cb38e342c4576732aa9
1fcd536db84b746e7bb9632b20008599cc86f45f8ad42cb38e342c4576732aa9,1,0,1,10.81753988,1660531068,Regular,31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3
47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2,-1,1,1,0.02536998,1660474262,Regular,22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e
47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2,1,40,1,0.02518788,1660474262,Regular,31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3
47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2,-1,0,1,20.84229804,1660474262,Regular,ce8bcc567594857f082b887e3f37b975929969cc6d89646f83dbcbfc168487e9
ce8bcc567594857f082b887e3f37b975929969cc6d89646f83dbcbfc168487e9,1,0,1,20.84229804,1660441669,Regular,47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2
22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e,1,39,1,0.02536998,1660384089,Regular,47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2
22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e,-1,1,1,0.02554848,1660384089,Regular,3ac129fb2790158d8e52567cdbc4cbf770e34bb31696ebb155f53fec44553a49
22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e,-1,0,1,21.57172052,1660384089,Regular,35e0bc546c303231bdabf75327f6f63eba8f2f642f47c4f8e551d3fe13a4bc1b
35e0bc546c303231bdabf75327f6f63eba8f2f642f47c4f8e551d3fe13a4bc1b,1,0,1,21.57172052,1660355267,Regular,22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e
3ac129fb2790158d8e52567cdbc4cbf770e34bb31696ebb155f53fec44553a49,-1,0,1,11.68547481,1660293183,Regular,5514e8b5fef8326256ed9b4cda34bafacb17ce3456f8f5d6241654e2afd97adf
3ac129fb2790158d8e52567cdbc4cbf770e34bb31696ebb155f53fec44553a49,1,27,1,0.02554848,1660293183,Regular,22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e
3ac129fb2790158d8e52567cdbc4cbf770e34bb31696ebb155f53fec44553a49,-1,1,1,0.02568378,1660293183,Regular,67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf
5514e8b5fef8326256ed9b4cda34bafacb17ce3456f8f5d6241654e2afd97adf,1,0,1,11.68547481,1660272232,Regular,3ac129fb2790158d8e52567cdbc4cbf770e34bb31696ebb155f53fec44553a49
67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf,-1,1,1,0.02582628,1660206827,Regular,2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d
67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf,-1,0,1,13.62467537,1660206827,Regular,ddaac5d0134e8a16cd211f2dbef88ca067ac567357786457cc275772fd9646df
67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf,1,29,1,0.02568378,1660206827,Regular,3ac129fb2790158d8e52567cdbc4cbf770e34bb31696ebb155f53fec44553a49
ddaac5d0134e8a16cd211f2dbef88ca067ac567357786457cc275772fd9646df,1,0,1,13.62467537,1660185172,Regular,67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf
2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d,-1,1,1,0.02595798,1660120649,Regular,2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3
2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d,1,26,1,0.02582628,1660120649,Regular,67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf
2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d,-1,0,1,16.157551,1660120649,Regular,997f7cc4d405dd4261123763431dc27f847a1a5aeaeea43083ac1b6078a73b29
997f7cc4d405dd4261123763431dc27f847a1a5aeaeea43083ac1b6078a73b29,1,0,1,16.157551,1660098898,Regular,2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d
2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3,-1,1,1,0.02610048,1660028298,Regular,b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d
2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3,1,29,1,0.02595798,1660028298,Regular,2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d
2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3,-1,0,1,15.04518406,1660028298,Regular,6654db775f52e1aa639a253688e5014ca8f406b274724a62b8874d6228c2a0c4
6654db775f52e1aa639a253688e5014ca8f406b274724a62b8874d6228c2a0c4,1,0,1,15.04518406,1660013268,Regular,2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3
b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d,-1,1,1,0.02623218,1659939466,Regular,0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8
b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d,-1,0,1,12.59479619,1659939466,Regular,e13b5dc2515c76e4f9112f1e065030cbdbeea17d94ae6bac1444391439c8f0e4
b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d,1,26,1,0.02610048,1659939466,Regular,2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3
e13b5dc2515c76e4f9112f1e065030cbdbeea17d94ae6bac1444391439c8f0e4,1,0,1,12.59479619,1659925341,Regular,b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d
0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8,-1,1,1,0.02637468,1659864374,Regular,20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4
0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8,1,29,1,0.02623218,1659864374,Regular,b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d
0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8,-1,0,1,16.24379341,1659864374,Regular,d58960855e3bba19b3c7a74f0ff8477922aefef9773222caf7ecfd96487512fe
d58960855e3bba19b3c7a74f0ff8477922aefef9773222caf7ecfd96487512fe,1,0,1,16.24379341,1659838160,Regular,0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8
20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4,-1,1,1,0.02650998,1659779066,Regular,bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00
20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4,1,27,1,0.02637468,1659779066,Regular,0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8
20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4,-1,0,1,15.36744758,1659779066,Regular,aa6e57dd98240c6f17b5d8bdd94c9509e101a0e1dddb809d3e2887428874ab95
aa6e57dd98240c6f17b5d8bdd94c9509e101a0e1dddb809d3e2887428874ab95,1,0,1,15.36744758,1659752134,Regular,20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4
bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00,-1,1,1,0.02664888,1659691727,Regular,1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f
bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00,-1,0,1,17.62870554,1659691727,Regular,0e4b1eb0e4e40688d50794ecbbc2fea0c60026e93bfb5841bc28b91490afbcf5
bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00,1,28,1,0.02650998,1659691727,Regular,20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4
0e4b1eb0e4e40688d50794ecbbc2fea0c60026e93bfb5841bc28b91490afbcf5,1,0,1,17.62870554,1659667520,Regular,bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00
1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f,-1,0,1,18.60740873,1659608895,Regular,c9d9be4a31366f9c1ace4637380d12c1ebc9ea01eed95d01cc3a7c40fbc5c7d1
1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f,-1,1,1,0.02678778,1659608895,Regular,105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210
1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f,1,28,1,0.02664888,1659608895,Regular,bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00
c9d9be4a31366f9c1ace4637380d12c1ebc9ea01eed95d01cc3a7c40fbc5c7d1,1,0,1,18.60740873,1659580379,Regular,1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f
105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210,-1,1,1,0.02692308,1659514817,Regular,1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f
105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210,1,27,1,0.02678778,1659514817,Regular,1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f
105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210,-1,0,1,17.77508031,1659514817,Regular,cad6693af6a5bcd6c3e95c288e61c20c73d13ac603dcace5bb47f5fc8bb969d1
cad6693af6a5bcd6c3e95c288e61c20c73d13ac603dcace5bb47f5fc8bb969d1,1,0,1,17.77508031,1659493915,Regular,105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210
1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f,-1,0,1,17.18015822,1659425105,Regular,0518647c2ff19ef298fdd3baac21cf4eec23218d91739de3cf25972aea082ee8
1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f,1,28,1,0.02692308,1659425105,Regular,105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210
1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f,-1,1,1,0.02706198,1659425105,Regular,03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a
0518647c2ff19ef298fdd3baac21cf4eec23218d91739de3cf25972aea082ee8,1,0,1,17.18015822,1659406985,Regular,1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f
03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a,1,28,1,0.02706198,1659346187,Regular,1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f
03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a,-1,0,1,11.84530372,1659346187,Regular,559a6fa362eb51529b64e1e95ce50277795196d5ca202ff1ff4310f8db0af4a1
03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a,-1,1,1,0.02720088,1659346187,Regular,4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e
559a6fa362eb51529b64e1e95ce50277795196d5ca202ff1ff4310f8db0af4a1,1,0,1,11.84530372,1659323733,Regular,03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a
4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e,-1,1,1,0.02734698,1659255215,Regular,5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d
4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e,-1,0,1,10.75177302,1659255215,Regular,c9dda8237f56426562618a9a27480746d6b20212e5a12c8b584316c4395f5049
4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e,1,30,1,0.02720088,1659255215,Regular,03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a
c9dda8237f56426562618a9a27480746d6b20212e5a12c8b584316c4395f5049,1,0,1,10.75177302,1659234166,Regular,4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e
5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d,-1,0,1,10.37726922,1659168012,Regular,cb807b565f889bc165bbf7a5a3e1b3a1efe00d4e1e2d127863c950e84e4dc125
5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d,-1,1,1,0.02750028,1659168012,Regular,5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1
5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d,1,32,1,0.02734698,1659168012,Regular,4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e
