tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b846b7320374e83eb4cb178a35388f223e3284d97cf8046765d61c9d357b69,-1,0,1,10.19961702,1458596360,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
39a3b32524578c199cf279c595172c930cc9f32167553c9a7571a38f7e4c3e84,-1,0,1,10.19961702,1458596360,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
52dfd1a73ef075d3e2adbe355ffd358c8103dd134265e378eaf98bccf294f9d7,-1,0,1,10.19961702,1458596360,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
5d43186c0dddf7ba25e0fcab88dd28a4b6357842ccd6217ef152b143116a488d,-1,0,1,10.19961702,1458596360,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
6013a7ad83f9ffc97cb53c2b289e9b2f6aefbf94b6d29baf63f1f7d1eb152561,-1,0,1,10.19961702,1458596360,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
6c5be2acbe268e65c39ccb9aa4d62a83e89372d0351c0d8876b30fc4c668cc87,-1,0,1,10.19961702,1458596360,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
79f22d575ee91a88ce86af573bfa00a07e63886632d891ee7dbce3c28c97bb90,-1,0,1,10.19961702,1458596360,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
7a6a098b09af3b788a3cd9797c1161977b206676eeebfc926b8aa2b0e87353e7,-1,0,1,10.19961702,1458596360,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
a769e939fd4e3775b437e6d52890d946838007a075b5160030ba4d203bea18ea,-1,0,1,10.19961702,1458596360,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
ab847638de98c668a994ac67e08e6d0ce7ca57206457e6be4ff7f45c2781a90a,-1,0,1,10.19961702,1458596360,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
b48344240373890c92faa3c52031432fa86a6ec369de54e160e6d9a8c1f1654e,-1,0,1,10.19961702,1458596360,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
caa0db5daae00772d4d7daa471438d2da725b5d422c2a1f903e5b5bc1f18efea,-1,0,1,10.19961702,1458596360,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
dae269cf2f435f01840b19bebe924927401f6d8b92ee4814b6a80dd7724b6881,-1,0,1,10.19961702,1458596360,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
ec7e20fc96c4a5a620756e6d151b58bcb532be136546879f4569337209e45e9b,-1,0,1,10.19961702,1458596360,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
f895683154979edc46577c0713c5be5b11eec4084f3fe54f6e67c3c13a215e1b,-1,0,1,10.19961702,1458596360,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
13f93e0e0b9117a0cf27c214780eb30ac0993ca19e095be7615f893d03fc19d1,-1,0,1,10.19961702,1458596328,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
2a60cf360cb62b79ec3e90b8ea70cf4f313bfe0101b42e88ca2c57919649ed5b,-1,0,1,10.19961702,1458596328,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
3c33ee46f8820d3eed305f78127da2abecd1dbc52360f7d18e0570c7466606a9,-1,0,1,10.19961702,1458596328,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
4bd3abe0faed36994a02322c8801db8244f430b2db46fa19a58ad123a858dea7,-1,0,1,10.19961702,1458596328,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
4cc5c034e1e7d0ca6151b269d23b5754bf4a31485cb7d72cd44dcb0ecffb47c0,-1,0,1,10.19961702,1458596328,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
54ff873cce0f96156194970d58f4edbf3be727673daef2a584b7ca109d63f016,-1,0,1,10.19961702,1458596328,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
65c8ce7f17e8c448bc216a8520164b44b85e33eba9ff4e7d4497986ea8e73a32,-1,0,1,10.19961702,1458596328,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
70bbd99236a8f52cd5704a3f036d47652fefb99adb544446562cf7a814458dee,-1,0,1,10.19961702,1458596328,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
860b0765daceddeb5065b5561e86f888c3fd11dd6a62acc7c8d347eea184c7dd,-1,0,1,10.19961702,1458596328,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
8b0dfe9314a39db22762e86d885bedab31acdeafd7cd0b0f15066927609099bd,-1,0,1,10.19961702,1458596328,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
9102e2a2a4acb510db766901b06b5d9fd46989ed01c1d17bace71b3f68fe288b,-1,0,1,10.19961702,1458596328,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
a394f70f3aa7267615df55f13a42e836426ea3e7710d1b5d338c7a8287f6d9d3,-1,0,1,10.19961702,1458596328,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
a7a65ed22c08fa35504b8a24decdc1bb579e860735bff0cb754ffff48c748fdf,-1,0,1,10.19961702,1458596328,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
a952ac8a7f7bbcac5b8dbfb8fa9e242a14eb7930875be30d3d88fb7955f5445c,-1,0,1,10.19961702,1458596328,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
ca5b48896f58bdf3e5da636a09dc1734494d3274b9e0c0082703309d577e89c3,-1,0,1,10.19961702,1458596328,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
d7183b9fc63ec7c72302f55d9443907570ecf3f513e383f3faa0aa1aa517c4a6,-1,0,1,10.19961702,1458596328,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
02cc7fefab3a30978cf2efaf6da82a9c52404130e2f7a3ad9f756cc38574ef78,-1,0,1,10.19961702,1458596266,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
0a6b9f11f2487b531aa1154e4834d16b4e30b0fb100d23fd38ba6f4c8f18d4f5,-1,0,1,10.19961702,1458596266,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
0e3bada96706b66a47d3ab6667f4cc32bd165ee8fecc300b48bb4fcb6f9fc41c,-1,0,1,10.19961702,1458596266,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
17cc40b94d2c4f352391233dfe738f6cdf046a8b3cf7fec9c9219f94e077e449,-1,0,1,10.19961702,1458596266,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
1859cc895944f6da097d26d89ec20bce3a85a58d6e13c2b25107e8d1e04ece2b,-1,0,1,10.19961702,1458596266,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
70df9956ef98d6293a9c48eb3e7a15a18a08031f705db15964623ad2749dcd8d,-1,0,1,10.19961702,1458596266,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
7afa8dbb7471b2e6be0490b5e0b6f25d501f5d1fda4b2114fb9e4e5a210f783f,-1,0,1,10.19961702,1458596266,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
83fdc3f58bfc5dbd1422b3de2b4456fab404ed86b195615334ac17ed3830bb5a,-1,0,1,10.19961702,1458596266,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
8531f2367d976769755855589f2eed9315b7e3563204d96ef45bd5c0a691d0cd,-1,0,1,10.19961702,1458596266,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
8c824e8bff918387d52f57713a11d197ff41c3890edea2a5f726810fe92c8d2a,-1,0,1,10.19961702,1458596266,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
9d889f51a7cacbbf7bf6af86fa29ed26dd40b9bfa3e653a353bb5669dfb83a14,-1,0,1,10.19961702,1458596266,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
a9f26d94b267141381c452566b342bf2c4595bbad1c102757e37759dbee34d23,-1,0,1,10.19961702,1458596266,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
b0d5327cfd971509d4b8209ea72b429ea385915c0ecc7b4737cf15e879d76314,-1,0,1,10.19961702,1458596266,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
bad4133c067b0a344e72ffe7ca28c44ed2390ebf29e76037ae8fc5eb9f50a134,-1,0,1,10.19961702,1458596266,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
bbaaf70c37e04131bd3c54147cddb3535fe5abcbb72d0447c8ee6e0492bff3de,-1,0,1,10.19961702,1458596266,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
c94237ed6b1aba66dee9b251be9905288a36e9be10843ceeb1655fbca72c6070,-1,0,1,10.19961702,1458596266,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
d7e5b12470f0ec558a163eec2632a0a05c7c9850dd456211dd6ba352cfbc5109,-1,0,1,10.19961702,1458596266,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
f9a14661ad70c58db867c45fb724af4845ea4d99277edcca7b8d8c22769529ba,-1,0,1,10.19961702,1458596266,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
027eb69565809dc0d50b1fe437f6cee020361eabc245fd63471d9e3218cb7f16,-1,0,1,10.19961702,1458595639,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
1016412a5ca0b545772e0b220f9aba9b003b569da01fd8ac1093b978204916ea,-1,0,1,10.19961702,1458595639,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
2c2c808517a5a9464c01e7b3e27c81d307be4a4f6b89a3781374c6b651733282,-1,0,1,10.19961702,1458595639,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
3289c6aa68f2e18ad1d55658f69f65723e9cc9984c65e5529308b28f87047f40,-1,0,1,10.19961702,1458595639,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
4d31808b019d5642e08d678386ee75ee725fb13b27fcfdd0f00a9a73d17b0e95,-1,0,1,10.19961702,1458595639,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
58d29e703a89e1b202a12ba27a9cb9057bcfb92ccc5791f9312d24405ad08c54,-1,0,1,10.19961702,1458595639,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
6aa700f954d57e28c41a69a92d1d37d7cca39d6558e4baf959baeddb0f6d7fd1,-1,0,1,10.19961702,1458595639,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
6c5173b72cc8b469b828b7359045ddf5c33528e64b42a9837bc2dfe86907b91c,-1,0,1,10.19961702,1458595639,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
71ef449266eea6d3a869adb1e4537b9d959a82308eb014a86a67580fa3a8b615,-1,0,1,10.19961702,1458595639,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
7ae119a0f98d0301bac77f399eccfaa585add2ce3bf76c8445d401eaffd07a67,-1,0,1,10.19961702,1458595639,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
7e3d62a3c9132f79537069444958c0414f27b5198e69324cd003af3e90120777,-1,0,1,10.19961702,1458595639,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
85f21a6ab0ef077445faa2e161f9fb3d42cf4d1a94908e016d3293ebab671057,-1,0,1,10.19961702,1458595639,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
8875d7e4b47c6c526ca748f09f6401341e191034128df024ae063cfdefe5d6d7,-1,0,1,10.19961702,1458595639,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
a39193dadd604f93bd4d7238ce0870bf494e7d985e84ac12a0bd943a55a888b1,-1,0,1,10.19961702,1458595639,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
b449dce406d1a32cfd15182526792e5f2cd57c0a7de160a145d2810528c1d057,-1,0,1,10.19961702,1458595639,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
b5130f55eb4ed7a827da78d432f623f0f2ebdacc309a5383e8d794e935cf7fdf,-1,0,1,10.19961702,1458595639,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
b9739bf66658e0193a5a47cc27823831134794e0d9601ccaf7baaf5198304341,-1,0,1,10.19961702,1458595639,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
cf1e5a9b7d6c8ab2ea9b66927f3d90dd4362e4f2de29066b6d26a64ae2aa1e65,-1,0,1,10.19961702,1458595639,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
e3f9057068b3357db11a85151a9877e66deb9ba6d58d4350a603a87d16afc46d,-1,0,1,10.19961702,1458595639,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
0de0b74829ab29f3a0516e0be5795f90898038160eb252b6663ae92ea51740fb,-1,0,1,10.19961702,1458595570,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
2223a0a7aabed69507cfb8fba5210e6c725d49be6a92552bbf818ff478354331,-1,0,1,10.19961702,1458595570,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
433874d48a557de976be7ca45f1c77631706923f6ee32a5930dfc46e631f4bd2,-1,0,1,10.19961702,1458595570,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
58f6d01f42e7312d56524fb1c4375b75c7e733d187aaef850baf44e632aac789,-1,0,1,10.19961702,1458595570,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
59a77dd9e7a2053d79f9acf7406f491c8e88c8d704a9e0949d3c3bdbea723439,-1,0,1,10.19961702,1458595570,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
5b612e7f1df48bc1b8cd60a0c3cb72607d9bf074f4cc4fde838b1991fd959d6e,-1,0,1,10.19961702,1458595570,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
76333b6a170d9d352ced6aef12a0a0fdebb5f2109928bbe3813551dc5df1f06b,-1,0,1,10.19961702,1458595570,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
9a630067653a7c9dff28897961e1ef92c1fb79eafadf8a67dece500aed782bfd,-1,0,1,10.19961702,1458595570,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
a8fa749c63b169afd291ea12ae2c6df96c9bdb256b7fd228a6c9139d2c3d2c8b,-1,0,1,10.19961702,1458595570,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
ad1d4c8ebd3fe15d05f99592e7f68ab7ec351dd32f90972279f14db32136404a,-1,0,1,10.19961702,1458595570,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
ba51fa805cfff1586ac7223e48fb119d9b0b0df3cae8037065d2d3ce42950fcd,-1,0,1,10.19961702,1458595570,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
cb6075319d7871d47d19ad09f49a9ac5e303c576906e81ccace6c1a21abb274d,-1,0,1,10.19961702,1458595570,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
d6a6e30d557ed657b330642bf1b98d6298a636d376902910874df1cb8df4144c,-1,0,1,10.19961702,1458595570,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
d70e649b8d22d8fd44b72b1b2c0be238e52c7437ba03e67d45e954b00fd888e1,-1,0,1,10.19961702,1458595570,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
e090b981ddd5cda8c65d1389157262817e3ec1a4e706ec03db7b18fde4c4c70d,-1,0,1,10.19961702,1458595570,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
202b28cbf4d0255f4592be7789a79aa8f0304c58b99b589e745931ddd579fedb,-1,0,1,10.19961702,1458595138,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
3c197af247e42902e9a072d4db78a14fae4339f037eff39cb0383d6f8d92e036,-1,0,1,10.19961702,1458595138,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
3c4c28a55fb9fe12e771c4a5b969dec3053443b628f779ed436e43451993da60,-1,0,1,10.19961702,1458595138,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
4a8594a1d1e92287f298925a70970e382624e9e1d24b9b3009a88123b5387218,-1,0,1,10.19961702,1458595138,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
54431e46ddf2d7c234a6e24d2d2e511d7765a8b61f7acc4937b568b5f13a0e85,-1,0,1,10.19961702,1458595138,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
5a280f91331aa9c3e370b6f801107ea0a33d575469caace3302473c4472b768e,-1,0,1,10.19961702,1458595138,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
6406eac2b82f2ec1b7cc1bbee9b151925927f2008cd895c121c37e0ef9946fd5,-1,0,1,10.19961702,1458595138,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
68fa0c7b5c20e2a93c2253d9db90120d516bcebef036c8710170892c4994303a,-1,0,1,10.19961702,1458595138,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
7c7358d7f097e6c044f93582969cd751ee828e18f084020db6299857b1cc9149,-1,0,1,10.19961702,1458595138,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
94035e1e7d6a6a1cf86aaf26dfffcec4c9cb74a3ab473e6f9bf990ded12a9544,-1,0,1,10.19961702,1458595138,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
983a00aeec8b94cd2e9e3fceec19da5357a775b12ccc44ff640547215ff4485c,-1,0,1,10.19961702,1458595138,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
9b8961dc52292f43ea0a3f4c9eeef09a752d7adc66c866abd2d1775179124e6c,-1,0,1,10.19961702,1458595138,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
b83711e85058cd176c298e0f8e0e7fc8e89cae97429f0cad49f832653a6b01a3,-1,0,1,10.19961702,1458595138,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
bd22bf9d8da5006d69bcde92cc83f3124f713e831fbf2848710a901d48fb1c47,-1,0,1,10.19961702,1458595138,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
d45ee0ea199650121c1bdf7d6e9612240f0ac8540727e66aa0ebc154d3af3b6e,-1,0,1,10.19961702,1458595138,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
db7e161d0e3e357683a14374f9d980985cf4c80b712cb4da61be9ce37247d93c,-1,0,1,10.19961702,1458595138,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
dca7ca24cb36ff9d672320f38c264960a69eb4aa0e6875676e8bbab3f0a8ae4a,-1,0,1,10.19961702,1458595138,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
00bc5591e4708d3549bccfdbb0b057a54bfa05095903de9f6bb17560945fdf7d,-1,0,1,10.19961702,1458595131,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
088ca5ead7421f3c76fd2686ceb1faaa7427a276330b887c2380c1fd3094cc8b,-1,0,1,10.19961702,1458595131,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
1760e29086492f7a29cbbe24e9e3feb07b5f9562d1ed1c83731451d0902060b9,-1,0,1,10.19961702,1458595131,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
2cfcd8110e9cab4a58f68bf34f4b0adbaae8e04b5dd912f29226746f08525646,-1,0,1,10.19961702,1458595131,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
2df7f18672018b125fb130e3a4aab102e4dfec7bd444710feb70009d5de1ea04,-1,0,1,10.19961702,1458595131,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
73a7c067f5839a9b10ea22198b518ae2f2145bd7f3e231468e4e9a5d8cfd55d5,-1,0,1,10.19961702,1458595131,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
7d6c8efd6d1507a2bd351d5d872a74eca984a30807a5b8d8c7fe6c917361ee9a,-1,0,1,10.19961702,1458595131,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
a604db889647f327dbc0ffc842cfd692d76ded915695c58f141c7e9b0835d328,-1,0,1,10.19961702,1458595131,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
a972ac54b402487844082ffad84a02867f7eabe797d0df9e264b4023b8b19aca,-1,0,1,10.19961702,1458595131,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
be763d6bea873e6b1f759d91fcd94a634cb479172d54af1c30bf6f9ceefe5b8d,-1,0,1,10.19961702,1458595131,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
cb2aa62673267e7996ae6a867b3f2e8b10ace14b225a659ec55fff1c1c7e2d35,-1,0,1,10.19961702,1458595131,Ticket,2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659
