tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c,1,7,1,130.44679946,1576526081,Regular,a6356fc2ecada564099b0127018f885e6f5a92ee01d49f68173d80c77138811b
55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c,1,14,1,0.00944579,1576526081,Regular,b80eacc26e8c016b0489e1e51818716f975abdfb104e7e8d3ea332134ccf4f87
55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c,1,15,1,130.44679946,1576526081,Regular,b80eacc26e8c016b0489e1e51818716f975abdfb104e7e8d3ea332134ccf4f87
55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c,1,10,1,0.00944579,1576526081,Regular,389bc73af2c1e106d8fd6f9899fcb9408ccbc8a05d5cd5f24032d949cc16c6a4
55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c,1,11,1,130.44679946,1576526081,Regular,389bc73af2c1e106d8fd6f9899fcb9408ccbc8a05d5cd5f24032d949cc16c6a4
55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c,1,8,1,0.00944579,1576526081,Regular,5f58bae5bcc6fbffdf7a590b1022e13f2d3c2687e494dba82937bb04addab2ff
55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c,1,9,1,130.44679946,1576526081,Regular,5f58bae5bcc6fbffdf7a590b1022e13f2d3c2687e494dba82937bb04addab2ff
55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c,1,0,1,0.00944579,1576526081,Regular,5059e419089f38fe0bfaf03e0feaa4079e45069964605375e48ce1be07378593
55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c,1,1,1,130.44679946,1576526081,Regular,5059e419089f38fe0bfaf03e0feaa4079e45069964605375e48ce1be07378593
55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c,1,4,1,0.00944579,1576526081,Regular,5059e419089f38fe0bfaf03e0feaa4079e45069964605375e48ce1be07378593
55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c,1,5,1,130.44679946,1576526081,Regular,5059e419089f38fe0bfaf03e0feaa4079e45069964605375e48ce1be07378593
55e678f1dd05866a234e30df9ed6efa4091005f022611bc6075815b88d32609c,1,16,1,0.00944579,1576526081,Regular,5059e419089f38fe0bfaf03e0feaa4079e45069964605375e48ce1be07378593
