tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1961f0c32d26e3ae24684b4460535f3bca7c706c364e1650f17c6e50c2f52580,-1,10,1,1.01642718,1529857924,Regular,f22fa2d5aa20f25641e398265a3a97b1964f9a4e8d99b2083416b51fe61f65e5
f22fa2d5aa20f25641e398265a3a97b1964f9a4e8d99b2083416b51fe61f65e5,1,1,1,1.01642718,1529846351,Regular,1961f0c32d26e3ae24684b4460535f3bca7c706c364e1650f17c6e50c2f52580
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,39,1,1.00653291,1529422474,Regular,50f44f72e86336c5d038cdc8d896fe2a61227af0849b594e7684aea2d7fc37e4
50f44f72e86336c5d038cdc8d896fe2a61227af0849b594e7684aea2d7fc37e4,1,7,1,1.00653291,1529396544,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
ea306b54b0d424356d2636528836abc47c496109dc8a9128c296a5c982bea943,-1,1,1,1.02132662,1529063656,Regular,f0ab2d92de9dea2a80037410df3e08f8aa917990141e77875626118dc88800b6
f0ab2d92de9dea2a80037410df3e08f8aa917990141e77875626118dc88800b6,1,0,1,1.02132662,1529061163,Regular,ea306b54b0d424356d2636528836abc47c496109dc8a9128c296a5c982bea943
70f377448af6cf57ac18c181635b1d47d30ac82cc2a1275313a23778793167fb,1,7,1,1.0225512,1528666335,Regular,ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec
3e0a492f536ac9cb4dabfe908c157a4bc2af4ffcdd8a9cf2fd0dcfa1017cbbfc,1,3,1,1.03283137,1528384269,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
e00607b7f4f98121a17b3177e8a7c6ec2827c1468d0de6e9e09e67207777f77e,-1,0,1,1.02678047,1528094742,Regular,85288ebbe529924b96b313f192a1e97091eb5426465dc5a3d9de4f29b4afa203
85288ebbe529924b96b313f192a1e97091eb5426465dc5a3d9de4f29b4afa203,1,4,1,1.02678047,1528091903,Regular,e00607b7f4f98121a17b3177e8a7c6ec2827c1468d0de6e9e09e67207777f77e
cb4313b00c3af92443610c95b926d0df5ada16ec1b5fc9e8c8c2ba2f7a8ea41b,-1,18,1,1.01088923,1527883333,Regular,0ba30e1659a60887b108e36bb6104525315a0f14189833181ca6d8d46591dc89
0ba30e1659a60887b108e36bb6104525315a0f14189833181ca6d8d46591dc89,1,2,1,1.01088923,1527876307,Regular,cb4313b00c3af92443610c95b926d0df5ada16ec1b5fc9e8c8c2ba2f7a8ea41b
d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40,-1,67,1,1.01341035,1527696163,Regular,a58ceb0497e942d67494ee982be61d6b4d716b358dd56b5c065b3267108d01ac
a58ceb0497e942d67494ee982be61d6b4d716b358dd56b5c065b3267108d01ac,1,0,1,1.01341035,1527643602,Regular,d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,50,1,1.02087723,1527432082,Regular,07899ce0125af53ee9247f6988b4b50a8f9e5267af4d3dbc85f3bce83408bb66
07899ce0125af53ee9247f6988b4b50a8f9e5267af4d3dbc85f3bce83408bb66,1,7,1,1.02087723,1527430738,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
c26ae2832486d8a7672be3d8923c0408bf00003d93d4705d7dd71e6bc30a66c3,-1,1,1,1.71120687,1527152078,Regular,a75b9a095c24a273c538478bbf338a790aa975b8dde16c160779fd5186998786
a75b9a095c24a273c538478bbf338a790aa975b8dde16c160779fd5186998786,1,0,1,1.71120687,1527150186,Regular,c26ae2832486d8a7672be3d8923c0408bf00003d93d4705d7dd71e6bc30a66c3
303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10,-1,61,1,1.03939604,1526878607,Regular,bc716f1a34b6f49a283cb25b6315ec4523486673534c251dd0051e00ad53a8ce
bc716f1a34b6f49a283cb25b6315ec4523486673534c251dd0051e00ad53a8ce,1,9,1,1.03939604,1526868823,Regular,303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10
670fc4771857d8e2d65a126a02ffd2711e7c687b3d8a6d32865744fdf6ece644,-1,12,1,1.01355207,1526749209,Regular,f4f70c181209eeedeb1174b415494138487381f87c1973bfa474588840fd891e
f4f70c181209eeedeb1174b415494138487381f87c1973bfa474588840fd891e,1,4,1,1.01355207,1526743887,Regular,670fc4771857d8e2d65a126a02ffd2711e7c687b3d8a6d32865744fdf6ece644
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,374,1,1.01407445,1526676162,Regular,3a2d4961e505333969f9d2517f2eb031e87dcfe03b05a6f63aa36581e1d763a5
3a2d4961e505333969f9d2517f2eb031e87dcfe03b05a6f63aa36581e1d763a5,1,2,1,1.01407445,1526634255,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
