tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,54,1,1.97891449,1546822130,Regular,dbe816e27974d6ccb7e009b7958f054e62c7deaa78b6150aead66c8a9896211e
1f161545cccde2b8f7a57c6086d4daf72186389d0fb3b457189115dca6efe0a9,-1,13,1,1.63765308,1546739433,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,136,1,1.63765308,1546739248,Regular,1f161545cccde2b8f7a57c6086d4daf72186389d0fb3b457189115dca6efe0a9
4966f4c56c56c9475b79912e2dc95885ff8e54affdd7cf202eaff0705f611533,-1,4,1,2.78010507,1546653975,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,27,1,2.78010507,1546653652,Regular,4966f4c56c56c9475b79912e2dc95885ff8e54affdd7cf202eaff0705f611533
9a3481c056a1e2087f52cffccd6474a3e9030d6359af3b4726bfdb15af834147,-1,4,1,2.36696927,1546562334,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,41,1,2.36696927,1546561577,Regular,9a3481c056a1e2087f52cffccd6474a3e9030d6359af3b4726bfdb15af834147
35e5c7a2a9ef434b2a07477aa9c0581ef2c895776b3507a3e5cfd4f30ee8dacc,-1,3,1,2.90308503,1546480393,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,12,1,2.90308503,1546479036,Regular,35e5c7a2a9ef434b2a07477aa9c0581ef2c895776b3507a3e5cfd4f30ee8dacc
b0a89c553833effe504916ff8fa62c3fc15a6b1982bac90b9d45b724f8da5501,-1,15,1,3.47262212,1546389486,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,158,1,3.47262212,1546389245,Regular,b0a89c553833effe504916ff8fa62c3fc15a6b1982bac90b9d45b724f8da5501
318200691ab7f643c19d640f5b4a5b9d67415b872ef3b8967ca6529e9e29cb28,-1,13,1,4.32357147,1546303534,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,122,1,4.32357147,1546302882,Regular,318200691ab7f643c19d640f5b4a5b9d67415b872ef3b8967ca6529e9e29cb28
2b5d49edb037dd0564dcedefdda7b34fd66d911aa25170762b2f0452545fd732,-1,5,1,5.10875244,1546217738,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,36,1,5.10875244,1546217043,Regular,2b5d49edb037dd0564dcedefdda7b34fd66d911aa25170762b2f0452545fd732
f460a21696974149dacd0b44b88d85a1c0d66df92aca1bfa469ca67e6f2a24a5,-1,2,1,3.8351792,1546132892,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,14,1,3.8351792,1546132311,Regular,f460a21696974149dacd0b44b88d85a1c0d66df92aca1bfa469ca67e6f2a24a5
5941b162e74a121daa8accda57b9ce9e9dda1b0edf253f184793b947ee4abe45,-1,14,1,3.03754417,1546046110,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,155,1,3.03754417,1546045726,Regular,5941b162e74a121daa8accda57b9ce9e9dda1b0edf253f184793b947ee4abe45
be3f0dd93ec7683a5ff49aaecbeba86bf3fee3b0a8359b9c4b2d158b9c25043c,-1,2,1,3.61275316,1545958386,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,20,1,3.61275316,1545958042,Regular,be3f0dd93ec7683a5ff49aaecbeba86bf3fee3b0a8359b9c4b2d158b9c25043c
d51a9d74bdba966b83bca119fc580f956f5a3bc27a6419fc229db48611aa7d94,-1,1,1,3.80997884,1545871100,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,16,1,3.80997884,1545870002,Regular,d51a9d74bdba966b83bca119fc580f956f5a3bc27a6419fc229db48611aa7d94
f069d6ba075c6812ccd2e4c660f67ff4ca6b752a79ff5cb739da93a0815a321b,-1,2,1,3.56559923,1545789935,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,50,1,3.56559923,1545788586,Regular,f069d6ba075c6812ccd2e4c660f67ff4ca6b752a79ff5cb739da93a0815a321b
acbcb9cebb9a6e06242e6b86463b0b666b689c6a4233c219963da88595a8a761,-1,8,1,3.5247177,1545703838,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,50,1,3.5247177,1545703550,Regular,acbcb9cebb9a6e06242e6b86463b0b666b689c6a4233c219963da88595a8a761
9dec179ece769ddc4b1c035d88626fdadc85aca3616eea379e913d09cd533a30,-1,6,1,3.81940802,1545612375,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,73,1,3.81940802,1545611636,Regular,9dec179ece769ddc4b1c035d88626fdadc85aca3616eea379e913d09cd533a30
10d9191a172499e0baf4a1dd55b0cd1adc70d88eca5bab0523acf584b2c88e1d,-1,10,1,3.71953233,1545527933,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,142,1,3.71953233,1545526273,Regular,10d9191a172499e0baf4a1dd55b0cd1adc70d88eca5bab0523acf584b2c88e1d
1791066df0724a8ed71432094200ff33c911a63fb78b53e1f1e0bffa8dfa8b2f,-1,4,1,3.4655563,1545440633,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,46,1,3.4655563,1545439915,Regular,1791066df0724a8ed71432094200ff33c911a63fb78b53e1f1e0bffa8dfa8b2f
5399fb5933598ae4ba75d68feef181f206b1d8365a9dfb0a2740463962a758e3,-1,2,1,3.33758045,1545354541,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,15,1,3.33758045,1545353775,Regular,5399fb5933598ae4ba75d68feef181f206b1d8365a9dfb0a2740463962a758e3
5e6cec63b290d37dee87f541cfb1058dcb7e6e661969c2a4831c579077f75ef4,-1,4,1,3.55273795,1545267913,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,35,1,3.55273795,1545267101,Regular,5e6cec63b290d37dee87f541cfb1058dcb7e6e661969c2a4831c579077f75ef4
d932ee63606c9770c4a1e2b8de348fd2575991fe3e444f98b4ac336081f52d3d,-1,0,1,4.04200484,1545179573,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,13,1,4.04200484,1545178902,Regular,d932ee63606c9770c4a1e2b8de348fd2575991fe3e444f98b4ac336081f52d3d
774723a3193a40c3bc9e4a7dd1443fad2cc7f8fd15a24e8c6b4bf7a0d3e1bf08,-1,3,1,4.10750933,1545094542,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,42,1,4.10750933,1545093888,Regular,774723a3193a40c3bc9e4a7dd1443fad2cc7f8fd15a24e8c6b4bf7a0d3e1bf08
14487806ef92137eab9390f871e8cb551e352bf1d55b69a94a3f0d77c2c5496d,-1,14,1,3.86006099,1545006511,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,150,1,3.86006099,1545005969,Regular,14487806ef92137eab9390f871e8cb551e352bf1d55b69a94a3f0d77c2c5496d
862403bcf1b4ede41e9ed34a7d44df1e466f8bbe8c3daecdfa19d9843c18dc80,-1,8,1,3.93771569,1544921259,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,105,1,3.93771569,1544920398,Regular,862403bcf1b4ede41e9ed34a7d44df1e466f8bbe8c3daecdfa19d9843c18dc80
2f3041b6209fb02c4b2ad8b490dbb4e0742fb03bcf904b037dbc1582c008a11f,-1,7,1,3.8345148,1544834403,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,59,1,3.8345148,1544833390,Regular,2f3041b6209fb02c4b2ad8b490dbb4e0742fb03bcf904b037dbc1582c008a11f
5d6fa437bc5881377670cef9577cb5e921afde381bf1c6ee2f64b8522550ce48,-1,12,1,2.11207155,1544747107,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,132,1,2.11207155,1544746516,Regular,5d6fa437bc5881377670cef9577cb5e921afde381bf1c6ee2f64b8522550ce48
e2ccc79bbb5552ffa0731ecf8e87ec86e87afb8a247ceb53cb5f6012c204fe4f,-1,11,1,3.56891892,1544665856,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,87,1,3.56891892,1544665293,Regular,e2ccc79bbb5552ffa0731ecf8e87ec86e87afb8a247ceb53cb5f6012c204fe4f
9f23914600c9f82a8af2b01720ac6569a146a1e983f80315fe1b59fbdc64f9ec,-1,9,1,3.48501294,1544576118,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,57,1,3.48501294,1544575581,Regular,9f23914600c9f82a8af2b01720ac6569a146a1e983f80315fe1b59fbdc64f9ec
4e9a88681c60206eefe4770d20810e3bea47a5ab1b2902103c3f21b042004b98,-1,9,1,3.25813858,1544493021,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,75,1,3.25813858,1544492537,Regular,4e9a88681c60206eefe4770d20810e3bea47a5ab1b2902103c3f21b042004b98
96ed94b69c4c8db0f6c2a06502b48d28521494e7c7afb8e0b4abc20fb4699f37,-1,5,1,3.02240294,1544401886,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,34,1,3.02240294,1544401338,Regular,96ed94b69c4c8db0f6c2a06502b48d28521494e7c7afb8e0b4abc20fb4699f37
0fbf9b84f7d1b99554ade776b5757c5d66694560dac1cbda7544ba140b58d2cd,-1,13,1,3.35981434,1544318466,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,115,1,3.35981434,1544317470,Regular,0fbf9b84f7d1b99554ade776b5757c5d66694560dac1cbda7544ba140b58d2cd
1e37ba90f7b88bd29772def22a3061096132d0105552519da836346461614bbb,-1,5,1,3.47122639,1544232867,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,59,1,3.47122639,1544232443,Regular,1e37ba90f7b88bd29772def22a3061096132d0105552519da836346461614bbb
1ef596cd6af5f05b5574bbb5ecd0cb70f05d620ee76df50965ebd69815b0e981,-1,9,1,3.55201218,1544142439,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,84,1,3.55201218,1544142011,Regular,1ef596cd6af5f05b5574bbb5ecd0cb70f05d620ee76df50965ebd69815b0e981
294c344433a17ce12b98cdb4c6ecc5cbc679fff15a0be65d4fd684c15a8dfee2,-1,4,1,3.57965698,1544058057,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,13,1,3.57965698,1544056510,Regular,294c344433a17ce12b98cdb4c6ecc5cbc679fff15a0be65d4fd684c15a8dfee2
663f6c1400ae1d8c8c697260347d2034c72a45f05406766c4fa0cc9d7f4e69d5,-1,14,1,3.28211461,1543970817,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,122,1,3.28211461,1543969844,Regular,663f6c1400ae1d8c8c697260347d2034c72a45f05406766c4fa0cc9d7f4e69d5
67cdf53d505a40dd63708cd60f19b97738b7d9a9570f70bd8905d48a7523606c,-1,3,1,3.08567814,1543884198,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,45,1,3.08567814,1543883694,Regular,67cdf53d505a40dd63708cd60f19b97738b7d9a9570f70bd8905d48a7523606c
8fc6fbab1a8061f9640712a4e519a587a66f31f4f005881d00253a267326edbc,-1,17,1,3.24319692,1543803602,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,159,1,3.24319692,1543802532,Regular,8fc6fbab1a8061f9640712a4e519a587a66f31f4f005881d00253a267326edbc
a598b1654e561cda761ab11757b92bd0b0657f6ff5280062b93bd7b3950c2c6b,-1,9,1,3.31731374,1543715435,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,81,1,3.31731374,1543714397,Regular,a598b1654e561cda761ab11757b92bd0b0657f6ff5280062b93bd7b3950c2c6b
7ed8c2c46fb6f83189fee20c837ec768d4d797cf68390515dbb81d5c93a8b79c,-1,7,1,3.5344997,1543628581,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,154,1,3.5344997,1543624301,Regular,7ed8c2c46fb6f83189fee20c837ec768d4d797cf68390515dbb81d5c93a8b79c
154f6027e5174e66f2680ff0b92b3f07dd6b60af2e095595a4d5e84806244711,-1,2,1,4.30134764,1543538338,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,37,1,4.30134764,1543537577,Regular,154f6027e5174e66f2680ff0b92b3f07dd6b60af2e095595a4d5e84806244711
e4c2c759cc0ab7dd4d268732a74f2ffbc4279b644ba86e3b03917d3fbc01599c,-1,13,1,3.9662498,1543451754,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,124,1,3.9662498,1543451400,Regular,e4c2c759cc0ab7dd4d268732a74f2ffbc4279b644ba86e3b03917d3fbc01599c
917e50b6034c6ff1cea487f65652d2eb3eb4f38f61ff16bb16230b51464aba9e,-1,9,1,3.37686535,1543365205,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,81,1,3.37686535,1543364528,Regular,917e50b6034c6ff1cea487f65652d2eb3eb4f38f61ff16bb16230b51464aba9e
446967e5ad43abe4c5e4aac52b6700ed774f9b4f5ffa8afbffd51137f497ec98,-1,38,1,3.37349655,1543278005,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,68,1,3.37349655,1543277649,Regular,446967e5ad43abe4c5e4aac52b6700ed774f9b4f5ffa8afbffd51137f497ec98
f160676044ab5c65d069a564e35e947cb0695249ce9e6ec54e27bfd60a589aa4,-1,10,1,3.35865451,1543203803,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
20efa2fdca4d0354eaf10820b9f7a68462faaa6e8d04c185586867f73a0f9dad,-1,14,1,3.66649438,1543192348,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,152,1,3.66649438,1543191852,Regular,20efa2fdca4d0354eaf10820b9f7a68462faaa6e8d04c185586867f73a0f9dad
3d8299ace39ce40fc1f5b02dbf533721f13a772ab78b217a5be5144832979258,-1,14,1,3.58421049,1543109527,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,146,1,3.58421049,1543108953,Regular,3d8299ace39ce40fc1f5b02dbf533721f13a772ab78b217a5be5144832979258
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,138,1,3.35865451,1543021808,Regular,f160676044ab5c65d069a564e35e947cb0695249ce9e6ec54e27bfd60a589aa4
2d61bae214470d8e9fd29f36aa48cc9131210a8c629548997bc8cbdb5fe67afd,-1,2,1,2.23565589,1542933933,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,7,1,2.23565589,1542933649,Regular,2d61bae214470d8e9fd29f36aa48cc9131210a8c629548997bc8cbdb5fe67afd
4306305a4cf1ec52ce5805d69cedf6f7ff0e37581d6e210a53313d06d175f2d8,-1,1,1,1.62825756,1542848075,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,2,1,1.62825756,1542847379,Regular,4306305a4cf1ec52ce5805d69cedf6f7ff0e37581d6e210a53313d06d175f2d8
060f7ad832733eac770cc95df75426b99e20a13cf6738fd1e0b5bd3eea115845,-1,14,1,2.11439198,1542761113,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,148,1,2.11439198,1542760005,Regular,060f7ad832733eac770cc95df75426b99e20a13cf6738fd1e0b5bd3eea115845
484167105e4c3d6649664c56ec3bac7a774a7a95628b7439517ea5a43681038e,-1,47,1,0.10045908,1542685787,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,536,1,0.10045908,1542684783,Regular,484167105e4c3d6649664c56ec3bac7a774a7a95628b7439517ea5a43681038e
3299a0aac3e930df3c49a2ff4627a7515e5ac0983d4384f79545f3adf6ee0ee6,-1,15,1,2.6980446,1542673841,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,147,1,2.6980446,1542673154,Regular,3299a0aac3e930df3c49a2ff4627a7515e5ac0983d4384f79545f3adf6ee0ee6
e0848d765174cfb9b1541ebc143d56b3ae9a269fb76b24be8e338d256b2d7af4,-1,23,1,0.84296192,1542599236,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,218,1,0.84296192,1542598588,Regular,e0848d765174cfb9b1541ebc143d56b3ae9a269fb76b24be8e338d256b2d7af4
35ecbde2a05b35bc9cffbf276f9f28e3c2dd4a6281127d568bf08a3ef7a459bf,-1,2,1,2.17675559,1542587819,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,25,1,2.17675559,1542586698,Regular,35ecbde2a05b35bc9cffbf276f9f28e3c2dd4a6281127d568bf08a3ef7a459bf
55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306,-1,64,1,1.07092621,1542512854,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,276,1,1.07092621,1542511750,Regular,55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306
9023ba8ed25abf572ba4b32352ecbfbfbe8cde7352419090f9d64838c0160129,-1,6,1,1.65128453,1542505624,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,70,1,1.65128453,1542505201,Regular,9023ba8ed25abf572ba4b32352ecbfbfbe8cde7352419090f9d64838c0160129
