tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eda0d6946ee2b04e574b86feb7814c43a8172bab3494fb457b40afcc14370222,-1,0,1,0.01436618,1556225537,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,142,1,0.01436618,1556157106,Regular,eda0d6946ee2b04e574b86feb7814c43a8172bab3494fb457b40afcc14370222
fc33a272c5ab009f327e4a2483d3c213f00ca17172dec4248875bf8ba70e1cc5,-1,0,1,0.02075728,1556139156,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,49,1,0.02075728,1556068477,Regular,fc33a272c5ab009f327e4a2483d3c213f00ca17172dec4248875bf8ba70e1cc5
c761b0d3d89b083e9733d106fa1f2d13375ba54b92965fa1a71c4bac2f86e3b1,-1,1,1,0.09859414,1555448252,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,124,1,0.09859414,1555380326,Regular,c761b0d3d89b083e9733d106fa1f2d13375ba54b92965fa1a71c4bac2f86e3b1
18e3738de3498ff934647aab0d967acd4984cbcb081229f063af7def0a3c6fd3,-1,0,1,0.19957565,1555370972,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,47,1,0.19957565,1555295526,Regular,18e3738de3498ff934647aab0d967acd4984cbcb081229f063af7def0a3c6fd3
f9799142673d6f83011010163cca0ebf98431a537b445ad0e5149d845c656c92,-1,1,1,0.20078942,1555275020,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
afd2a9b2d6d2ab8c52fd66feb61f61e44c2194d8e20c6a6731e40841a51bac3b,-1,1,1,0.22184813,1555213002,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,157,1,0.20078942,1555204618,Regular,f9799142673d6f83011010163cca0ebf98431a537b445ad0e5149d845c656c92
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,94,1,0.22184813,1555134652,Regular,afd2a9b2d6d2ab8c52fd66feb61f61e44c2194d8e20c6a6731e40841a51bac3b
da525865127dd5da5309b54ba9201b0b51270b3f558aabcb1027306e59f1a981,-1,1,1,0.21022384,1555106587,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,172,1,0.21022384,1555032391,Regular,da525865127dd5da5309b54ba9201b0b51270b3f558aabcb1027306e59f1a981
dfb05479aff6e753a06d42c1adbbc8548259a60514263b3bb40e86f577e62b98,-1,0,1,0.24044555,1555024220,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
402781b18ea6424d03eda45bb29574c7ff2b18e2968c645c8d37dd44bdb060b8,-1,1,1,0.27784439,1554954641,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,138,1,0.24044555,1554953710,Regular,dfb05479aff6e753a06d42c1adbbc8548259a60514263b3bb40e86f577e62b98
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,136,1,0.27784439,1554879180,Regular,402781b18ea6424d03eda45bb29574c7ff2b18e2968c645c8d37dd44bdb060b8
9b69d332348eaf8ece2979b5d3f0d9da9d486599f2cf27402690e9d0cdbf287c,-1,1,1,0.24893103,1554847940,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,17,1,0.24893103,1554782329,Regular,9b69d332348eaf8ece2979b5d3f0d9da9d486599f2cf27402690e9d0cdbf287c
1bad479db37f3f3807f9a8761c1232c47ec534b0b359ec39a9949ce2b02acf8a,-1,1,1,0.23271471,1554771053,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,50,1,0.23271471,1554694671,Regular,1bad479db37f3f3807f9a8761c1232c47ec534b0b359ec39a9949ce2b02acf8a
f6b80c74354374243120299524e4c20f0907c93e25a988bb437e91b9d9dde3dd,-1,1,1,0.27068104,1554689936,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,31,1,0.27068104,1554608674,Regular,f6b80c74354374243120299524e4c20f0907c93e25a988bb437e91b9d9dde3dd
81f43fdf520fcea010436da9efb4e41ac173f1d8d77fb4cbc70f5b8b646575b4,-1,1,1,0.24943995,1554581151,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,2,1,0.24943995,1554522205,Regular,81f43fdf520fcea010436da9efb4e41ac173f1d8d77fb4cbc70f5b8b646575b4
01c102fb06ae0750fe29d18ce6d786d3cd0e95bc5692c37ddab88a690a496ee7,-1,0,1,0.22902815,1554517062,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,43,1,0.22902815,1554438949,Regular,01c102fb06ae0750fe29d18ce6d786d3cd0e95bc5692c37ddab88a690a496ee7
8177cd0969c3bd8221a76fa94fc92607c1f3db9bff6180835de74a437eccaa9a,-1,1,1,0.23533259,1554427716,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,87,1,0.23533259,1554348001,Regular,8177cd0969c3bd8221a76fa94fc92607c1f3db9bff6180835de74a437eccaa9a
6b83348fd710d789fb4ec315f627ea95116b5a028e1703234f11f8c0322c2c07,-1,0,1,0.2565638,1554327605,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,40,1,0.2565638,1554259915,Regular,6b83348fd710d789fb4ec315f627ea95116b5a028e1703234f11f8c0322c2c07
040307f5ec469d6b485e7ea29eae7f902c627ed1bec00028be09eb887c26c417,-1,0,1,0.35039111,1554238328,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
79b18bb14a1e13e9705fd07390bdf80caed90ab95d921ef2970c40117ca13697,-1,0,1,0.82194749,1554172415,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,81,1,0.35039111,1554170544,Regular,040307f5ec469d6b485e7ea29eae7f902c627ed1bec00028be09eb887c26c417
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,112,1,0.82194749,1554095734,Regular,79b18bb14a1e13e9705fd07390bdf80caed90ab95d921ef2970c40117ca13697
c237865d4c81764a6ca44049f25c36d656b4e53ca8820a73e94f37ab88ada467,-1,1,1,0.84849265,1554068236,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
9145d1826d19f74c8abdf931f9fca4c68d4203cc1a85d476b439e2b4810d5291,-1,1,1,0.76717448,1554009681,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,27,1,0.84849265,1553999914,Regular,c237865d4c81764a6ca44049f25c36d656b4e53ca8820a73e94f37ab88ada467
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,20,1,0.76717448,1553938619,Regular,9145d1826d19f74c8abdf931f9fca4c68d4203cc1a85d476b439e2b4810d5291
e11550eb840e217a7866878bc7e147421284a13f4ec4f4e1083656c24b1f1f12,-1,1,1,0.80804538,1553916030,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,78,1,0.80804538,1553832373,Regular,e11550eb840e217a7866878bc7e147421284a13f4ec4f4e1083656c24b1f1f12
65dba0331d2e822ac9eb840dfdcd5e84efae168697d11874b3e0e34022adfdd4,-1,1,1,0.8312786,1553801028,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,145,1,0.8312786,1553740835,Regular,65dba0331d2e822ac9eb840dfdcd5e84efae168697d11874b3e0e34022adfdd4
41b0f641ca3e317e4c52951c58d0c86819ba25677e7d2b1b25e2ee4faabca67e,-1,0,1,0.86523869,1553729384,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,31,1,0.86523869,1553654535,Regular,41b0f641ca3e317e4c52951c58d0c86819ba25677e7d2b1b25e2ee4faabca67e
77808153b474ccb4c0082705dc792ac3a11fb994768c31d95124afb9c99171f1,-1,1,1,0.92677815,1553636873,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,99,1,0.92677815,1553567886,Regular,77808153b474ccb4c0082705dc792ac3a11fb994768c31d95124afb9c99171f1
319ab8686305aeeefda95bec043f525de64088fc74724bb38bc102b6e05e5d8d,-1,0,1,0.90872914,1553544010,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,128,1,0.90872914,1553479295,Regular,319ab8686305aeeefda95bec043f525de64088fc74724bb38bc102b6e05e5d8d
7c2512fb0ab89b6518d9ded27e89f1d28dbfd46bedd81dd81f82aceed2717f7e,-1,0,1,0.86498296,1553468902,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,67,1,0.86498296,1553392714,Regular,7c2512fb0ab89b6518d9ded27e89f1d28dbfd46bedd81dd81f82aceed2717f7e
bb15c549e22a7ece4fed8356702402a7f8f730cae6a15d4d0ce1ca6dd59d6932,-1,0,1,0.82946625,1553382370,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,26,1,0.82946625,1553311323,Regular,bb15c549e22a7ece4fed8356702402a7f8f730cae6a15d4d0ce1ca6dd59d6932
3576d5672a43d26fb621437396f4d55ee6da4e876294ab3a1c484ef094ba7ab9,-1,0,1,1.02561444,1553304515,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,8,1,1.02561444,1553222414,Regular,3576d5672a43d26fb621437396f4d55ee6da4e876294ab3a1c484ef094ba7ab9
356a5647b2033b620da7c1603d61b45c6e6be1364742584e1e9a13f74bb0e1ca,-1,0,1,1.10419895,1553194921,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,134,1,1.10419895,1553133446,Regular,356a5647b2033b620da7c1603d61b45c6e6be1364742584e1e9a13f74bb0e1ca
b72944fd71e51f740c4fd5955733cb4e2a1ae90317c49b17ce8f39d332d168f7,-1,0,1,1.10184777,1553119486,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,34,1,1.10184777,1553048602,Regular,b72944fd71e51f740c4fd5955733cb4e2a1ae90317c49b17ce8f39d332d168f7
79de0ddcadc036b296e9626e38eed2d5a5c72da7216ee4ee16c8eea64c3e1bcd,-1,1,1,1.01922584,1553034603,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,185,1,1.01922584,1552962618,Regular,79de0ddcadc036b296e9626e38eed2d5a5c72da7216ee4ee16c8eea64c3e1bcd
0aaa6ba732802a6d5eda09849a39757c4faf0f947a194712a4833f0b4e2bc335,-1,0,1,1.19643709,1552944002,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,44,1,1.19643709,1552875811,Regular,0aaa6ba732802a6d5eda09849a39757c4faf0f947a194712a4833f0b4e2bc335
85100357f142e477c02f352b9760972377f419ffcf2f59592eb705eb467cf522,-1,1,1,1.09346659,1552859744,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,76,1,1.09346659,1552792187,Regular,85100357f142e477c02f352b9760972377f419ffcf2f59592eb705eb467cf522
28d1e44264d9af2129de8d224fafaabc35dbcb02c8e902641f94e51e8aacf661,-1,1,1,1.03161282,1552781204,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,80,1,1.03161282,1552704739,Regular,28d1e44264d9af2129de8d224fafaabc35dbcb02c8e902641f94e51e8aacf661
2f845f4c587d6fb6a4da931f874c0419ea84756a150feefec80f7517c3ef9dd5,-1,1,1,1.19190062,1552701781,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,95,1,1.19190062,1552620657,Regular,2f845f4c587d6fb6a4da931f874c0419ea84756a150feefec80f7517c3ef9dd5
f63da4b0c3161dfecc1ebdfd17e41c5d9a6dd68f8f09a3c65ac083eda89933e2,-1,0,1,1.24061917,1552596533,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,55,1,1.24061917,1552531426,Regular,f63da4b0c3161dfecc1ebdfd17e41c5d9a6dd68f8f09a3c65ac083eda89933e2
ef2baa742a7642b14f1a9deb10d20cd794f530d09ec0b34f1c3db2f87abd9118,-1,1,1,1.3999628,1552529172,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,151,1,1.3999628,1552458469,Regular,ef2baa742a7642b14f1a9deb10d20cd794f530d09ec0b34f1c3db2f87abd9118
a45529e224c08c477e6ca75b6ce1e4451253e5b40524196e6107021b272864c1,-1,0,1,1.19485043,1552419030,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,89,1,1.19485043,1552357484,Regular,a45529e224c08c477e6ca75b6ce1e4451253e5b40524196e6107021b272864c1
e725a0b20816bfff159ba51a4d6a6fa4ca370d12fee79e84d203ab6e732e962a,-1,0,1,1.1157723,1552353090,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,143,1,1.1157723,1552275155,Regular,e725a0b20816bfff159ba51a4d6a6fa4ca370d12fee79e84d203ab6e732e962a
fc8ea1aefdd33964507655ed2f5557551b85db635e8f550c27a0a9b25e6c10a7,-1,0,1,1.13940385,1552271952,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,180,1,1.13940385,1552186409,Regular,fc8ea1aefdd33964507655ed2f5557551b85db635e8f550c27a0a9b25e6c10a7
d792c2709c69182cc4b55ec61475f70d5f4d463ce517ca5e6c892775f46fd46f,-1,1,1,1.25647225,1552176892,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,23,1,1.25647225,1552106214,Regular,d792c2709c69182cc4b55ec61475f70d5f4d463ce517ca5e6c892775f46fd46f
3a5f30fec9fc1a1e288fe4f5900ca233931e6ba5cb2f88136f115f648490ad83,-1,1,1,1.26738185,1552075434,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,42,1,1.26738185,1552007815,Regular,3a5f30fec9fc1a1e288fe4f5900ca233931e6ba5cb2f88136f115f648490ad83
e2be14df05444a5358e191beadf39b531f429dd3b5f5f1014afb42611648a962,-1,1,1,1.19450553,1552000246,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,133,1,1.19450553,1551925829,Regular,e2be14df05444a5358e191beadf39b531f429dd3b5f5f1014afb42611648a962
b91bc95f66127f2a38a0fe32d81feb5b6a33125cdb450711012ff5f1f3c8d2cc,-1,1,1,1.27990632,1551920057,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,59,1,1.27990632,1551843140,Regular,b91bc95f66127f2a38a0fe32d81feb5b6a33125cdb450711012ff5f1f3c8d2cc
bdcd0a225f2e6c6ad95abbeded889798ea4a2221fe7ee83c8ea49887a4e9af9f,-1,0,1,1.23554176,1551826263,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,62,1,1.23554176,1551753736,Regular,bdcd0a225f2e6c6ad95abbeded889798ea4a2221fe7ee83c8ea49887a4e9af9f
5b3b357e6f76d7360f932c4602540d021e40286580e76be36ac3bd6ef48a4cc9,-1,0,1,1.23645947,1551737581,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,196,1,1.23645947,1551663955,Regular,5b3b357e6f76d7360f932c4602540d021e40286580e76be36ac3bd6ef48a4cc9
798b6177a3496f1b45aa086d1292cfc2543e975887bf5614b9f93cc9df78ab91,-1,1,1,1.18567469,1551659160,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,31,1,1.18567469,1551584624,Regular,798b6177a3496f1b45aa086d1292cfc2543e975887bf5614b9f93cc9df78ab91
e30b4d8d11136f4e80285fcdb5d771f520337ce299b7e36961ee12d4bc946eab,-1,1,1,1.33308253,1551565654,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,50,1,1.33308253,1551490342,Regular,e30b4d8d11136f4e80285fcdb5d771f520337ce299b7e36961ee12d4bc946eab
588ea5a5ef9c61652a231a1e161793d53f5fa1a12f903024a3bc7395496b5e8c,-1,0,1,1.40264675,1551480951,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,114,1,1.40264675,1551413416,Regular,588ea5a5ef9c61652a231a1e161793d53f5fa1a12f903024a3bc7395496b5e8c
33bb2131b01d34d84b8b96c865d82fa64fc39bd348b71d442ea01caf7b86e0a0,-1,0,1,1.22438277,1551385894,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,135,1,1.22438277,1551322047,Regular,33bb2131b01d34d84b8b96c865d82fa64fc39bd348b71d442ea01caf7b86e0a0
58f4f99248ea5ddfeeffbc637f625a06ba757cf81573a10c7759a5fed81087f8,-1,0,1,1.18980363,1551310879,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,0,1,1.18980363,1551235922,Regular,58f4f99248ea5ddfeeffbc637f625a06ba757cf81573a10c7759a5fed81087f8
e1ad7b21b04308fdf1d3233a89766727086fe24edba98205d9f12ed851edf5eb,-1,0,1,1.10506163,1551231265,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,7,1,1.10506163,1551148775,Regular,e1ad7b21b04308fdf1d3233a89766727086fe24edba98205d9f12ed851edf5eb
779a0340d1df658e7d3024e19379475d6a5cca56621c139e9a577b4786f7670c,-1,1,1,0.99734198,1551144563,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,169,1,0.99734198,1551066782,Regular,779a0340d1df658e7d3024e19379475d6a5cca56621c139e9a577b4786f7670c
4d97a4e546ba331c8db53982632524bbe743fa7eb5b70f0a1eb80938b5ad8170,-1,0,1,0.97986938,1551053125,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,107,1,0.97986938,1550974523,Regular,4d97a4e546ba331c8db53982632524bbe743fa7eb5b70f0a1eb80938b5ad8170
71f813d53ea8d5435bc993c7edf9947b5711e2dcc33821a8d84686bd9e1cefc4,-1,0,1,1.14753756,1550969827,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,178,1,1.14753756,1550891171,Regular,71f813d53ea8d5435bc993c7edf9947b5711e2dcc33821a8d84686bd9e1cefc4
a2390fb78adb957ad4c8f6430847926b78845f959aeed6ad7165d72a15fb9061,-1,1,1,1.17131678,1550859948,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
