tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,25,1,0.09929255,1523928726,Regular,b530c68e180d79b36fa0641a62cf1ec79efaba146140cb34dcdb09222e3772ab
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,26,1,0.09917903,1523928726,Regular,2f9d08c7b08782ba074b14c92a973d9eec1cf04e2761824274c728278d1e0aaf
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,27,1,0.09859216,1523928726,Regular,cedab31b29ddb85d15720fbf71a7a042d19f0e039a7eb9b194e3243cc1f43cb5
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,28,1,0.09807305,1523928726,Regular,cf82cc6b31dba5c3a1ba0d4f86a55a4ed1a08110a2f05e7561c464122fbe9cb6
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,29,1,0.09877091,1523928726,Regular,737b5727e015a4787efb7b5ba4d76d4cc14fa3cceae93628f3688232d98407b8
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,30,1,0.09970572,1523928726,Regular,d6c5edaff76b08a5a2f931b4de7242414a8437a01dae669273643e50e1bc8ebf
db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17,-1,31,1,0.09822568,1523928726,Regular,e77febee0fbab2d5e99329d63e849288428c38d6ddfbede8deee2b57dfa387cc
2350c22074b0ca27eca157f62b9b7f73dad3d5db3b58f4d41e155a426756e867,1,61,1,0.09948267,1519934420,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
518a89fdb94c091e847e69eb6fb7f09ca98c28605984d92a72b1ace8a53a1635,1,33,1,0.09998279,1519870860,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
3dc5268ca64f044ae00555ab810bd66f0e4b6ba220e18ea809a0f3ce7e3c6d73,1,9,1,0.09835866,1519795753,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
d6c5edaff76b08a5a2f931b4de7242414a8437a01dae669273643e50e1bc8ebf,1,18,1,0.09970572,1519739283,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
71a31a17a7bfcdeae6ecf6e5d53ae0d6a2ab6b171b35ed05e254492a09711437,1,10,1,0.09886413,1519674245,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
3523be62ed757c7edb420acc491686d2e36620aa56a70f11a9ab07b3967589a7,1,17,1,0.09854182,1519614236,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
509a9fb95e85f9324ba3a960b049c6ef3bf45d1b504ab8dca1ebc068d9b3a4d7,1,5,1,0.09894777,1519550417,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
cedab31b29ddb85d15720fbf71a7a042d19f0e039a7eb9b194e3243cc1f43cb5,1,1,1,0.09859216,1519489290,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
e6cb0f6651598664323767f7392ef7d22c87269b7ff66076348391232ede020d,1,16,1,0.09937962,1519431805,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
cf82cc6b31dba5c3a1ba0d4f86a55a4ed1a08110a2f05e7561c464122fbe9cb6,1,32,1,0.09807305,1519372590,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
bec726eadcb2d67ff1dea7af254e05302630e10147524707c5e961f01869ea37,1,27,1,0.09801198,1519312812,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
3595b3c25d06559bff306c60e6c4e81d54c3b45434c58aeae4cda82134101254,1,19,1,0.09851943,1519260976,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
25a50f9b3355202edbfd7f41313bad12d8c9a9c322f3ea5cedf52cb3c1834164,1,13,1,0.09862772,1519210317,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
3622abef0658fe34d1bb893465805922dd8bc55e107952df7230a49f0df5c57a,1,4,1,0.0985636,1519144807,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
5724f3f133b086a0cfdd5398ec3c933d947be7fb47cdf8d883cddfd341728a32,1,16,1,0.09815443,1519079399,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
3cd92669c8d88c58ebbd6e2ffb25c6530fa4f3d39ffee71298b98dbac815569b,1,51,1,0.0999769,1519022665,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
22968bb6d4bc6afc86918a63ff8be43ef15f9d7bf822a038a7be4f4c3478cf6c,1,3,1,0.09931349,1518964637,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
2f9d08c7b08782ba074b14c92a973d9eec1cf04e2761824274c728278d1e0aaf,1,2,1,0.09917903,1518908136,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
0c7ea066becd8fbcbc35f5eca8268ed37326ddc298a4744c049f7bc5aa647e76,1,10,1,0.09862559,1518851012,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
b530c68e180d79b36fa0641a62cf1ec79efaba146140cb34dcdb09222e3772ab,1,8,1,0.09929255,1518796043,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
de82bfecf34cb66fa6b59056c08fe69859810b32160fde4cd7105b31e090307a,1,12,1,0.09834489,1518742512,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
ad16a3cb8fb7777cfb892ed7ba0c33970efbcf7f8ef725b18247ab172ee5806a,1,7,1,0.09827916,1518681991,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
229114ac082964a096aca68d94e2008876c6a5dedd0427b8672a845f843b6551,1,22,1,0.09835099,1518537564,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
e77febee0fbab2d5e99329d63e849288428c38d6ddfbede8deee2b57dfa387cc,1,17,1,0.09822568,1518461908,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
962dba08b828bc1bd17c65848d97eb30b09f6a34d758da98c44c4d1f660a7112,1,25,1,0.0986875,1518361901,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
737b5727e015a4787efb7b5ba4d76d4cc14fa3cceae93628f3688232d98407b8,1,17,1,0.09877091,1518249113,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
9875e80990e5fca33763c3f504853b80b5ea58c1c0c349abc28823308ba4ea0b,1,5,1,0.09857266,1518138980,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
9d4d91579b37498ced6e12342d031af631675271c88357b75d0e5d1d94723168,1,7,1,0.09524762,1518062027,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
0d8fc4549801accb2df946b453953584712c37e30f8d0999e12f7194a66dcc1a,1,12,1,0.09548772,1518005826,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
66f4ea815478962d4169c68b4906e2cd591f04ce736474ae069b3a79fe3c6100,1,13,1,0.09554246,1517938549,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
7035403bd73ffa124145556fa1f2e027b6f7d98d90708d0cd1571118b15bd88a,1,29,1,0.09683608,1517874997,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
e32e4691b2aadd76296dd8a6130df032ae600ebb1a63064cd6b4029e62ad1741,1,0,1,0.09503396,1517772598,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
6784debe404bc4271b70c9b11aeb707ca530aba0ec76e629aee288be8291b570,1,5,1,0.09522608,1517643381,Regular,db25a64d0e52d92628c02f7a55872b33feedd2aaec2d2fe29bd40bd8ce61de17
