tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,269,1,0.07587357,1499356620,Regular,cc51cd30c5e12c52d553e364a8ad57ea7439ffd4e2b68a5c4a1ea5fa82e5fa91
cc51cd30c5e12c52d553e364a8ad57ea7439ffd4e2b68a5c4a1ea5fa82e5fa91,1,2,1,0.07587357,1499232462,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
bbf22750149bde3186faa7cea9f84d297320104fb4dd7d71c11b174b75407bc1,1,2,1,0.07586256,1499165970,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,322,1,0.076623,1499120077,Regular,245812d0d5ed3b467482f380cc12cf228c72d281d01b317bd3c8c11320b11493
245812d0d5ed3b467482f380cc12cf228c72d281d01b317bd3c8c11320b11493,1,2,1,0.076623,1498931738,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,399,1,0.07588801,1498411329,Regular,6dbbb1e162b0e1fab71c2d11c1362fedeaa069831f3ac5d24a649edda82d08ed
6dbbb1e162b0e1fab71c2d11c1362fedeaa069831f3ac5d24a649edda82d08ed,1,2,1,0.07588801,1498267623,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,318,1,0.07589164,1498252708,Regular,1e44af7c27a32f9b8822ab7cf24c8b8be1486b380685a52c6d6fb4ea1e1d8495
1e44af7c27a32f9b8822ab7cf24c8b8be1486b380685a52c6d6fb4ea1e1d8495,1,2,1,0.07589164,1498165792,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,93,1,0.07589164,1497789115,Regular,b2af7af18d84bf981d2f20015f6415e5e659e521df8945384b8364d1e625bd2f
b2af7af18d84bf981d2f20015f6415e5e659e521df8945384b8364d1e625bd2f,1,2,1,0.07589164,1497575427,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54,-1,5,1,0.07591555,1496731863,Regular,a97ed07b8bda4ac78f3a414470137aabf0f6cab6f64ce62fc4210d701f443908
f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54,-1,59,1,0.0759176,1496731863,Regular,37045e8bbe979bb1baaeff114d02b8906323c6794f1643cfceba4f76ce4b6c83
11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6,-1,121,1,0.07665356,1496691762,Regular,b931eb62a21a3eba838fcf083731a572e19049c49f8f296dbbc32254c1458af0
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,66,1,0.0766543,1496691762,Regular,d0d4bbd33bafb4b4e3a430c50f6f7329ca451b4fd81a69d5bb2276d40d805391
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,417,1,0.07591635,1496691762,Regular,4099dc6821883ca812bf6472c7ae9ea15ca277ff1cba97eca2a1ecdd66582dc8
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,392,1,0.0759176,1496682972,Regular,c6dcb1510262c7db85b100903857ce35fa430fe89794d5293f8a96234bbc0d6e
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,307,1,0.07591743,1496682972,Regular,11f6be65f8a1c494ff4f9725baf6b46bca3c6cc1f5661bfb557935170987d460
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,79,1,0.07591138,1496682972,Regular,376d1a78db7e798be1469cbc9265137b06fa5b3742ce3a6e63b6060be5574041
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,96,1,0.07740725,1496682972,Regular,889c2d278973d745f4fa5e69733b2d1a9f9cb69b99e567a51263a43c7e22d243
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,442,1,0.07740725,1496682972,Regular,5c579b632e3bc24debcc607af842e898437bf46d6002eb67624f41da4e0c9576
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,427,1,0.07591831,1496682972,Regular,c50e93020ce467693466a52239db36bdef2adeeab311196d69765d43ac5bd973
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,282,1,0.07591743,1496682972,Regular,6eb21f4adbdc9a618a079ca428803000edcfdbc3de7fd8efa214613af4054f33
37045e8bbe979bb1baaeff114d02b8906323c6794f1643cfceba4f76ce4b6c83,1,2,1,0.0759176,1496650557,Vote,f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54
a97ed07b8bda4ac78f3a414470137aabf0f6cab6f64ce62fc4210d701f443908,1,2,1,0.07591555,1496638962,Vote,f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54
d0d4bbd33bafb4b4e3a430c50f6f7329ca451b4fd81a69d5bb2276d40d805391,1,2,1,0.0766543,1496609903,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
c6dcb1510262c7db85b100903857ce35fa430fe89794d5293f8a96234bbc0d6e,1,2,1,0.0759176,1496527828,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
6eb21f4adbdc9a618a079ca428803000edcfdbc3de7fd8efa214613af4054f33,1,2,1,0.07591743,1496500478,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
c50e93020ce467693466a52239db36bdef2adeeab311196d69765d43ac5bd973,1,2,1,0.07591831,1496408454,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
889c2d278973d745f4fa5e69733b2d1a9f9cb69b99e567a51263a43c7e22d243,1,2,1,0.07740725,1496379777,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
b931eb62a21a3eba838fcf083731a572e19049c49f8f296dbbc32254c1458af0,1,2,1,0.07665356,1496205897,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
4099dc6821883ca812bf6472c7ae9ea15ca277ff1cba97eca2a1ecdd66582dc8,1,2,1,0.07591635,1496197367,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
5c579b632e3bc24debcc607af842e898437bf46d6002eb67624f41da4e0c9576,1,2,1,0.07740725,1496110414,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
11f6be65f8a1c494ff4f9725baf6b46bca3c6cc1f5661bfb557935170987d460,1,2,1,0.07591743,1496106788,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31,-1,57,1,0.07591372,1496052563,Regular,08f8dd2bc6cac453245562b55edd4cfeb5aff2d5c0db0b300975fbf84f561ccb
ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f,-1,45,1,0.07665412,1496051289,Regular,3bbdd5f0f3187ccd68f8da963b75db036c1a2d8b9a8bbb71466c8cfe0b2d81e7
94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b,-1,19,1,0.07811558,1496050318,Regular,6dc05e0fd702da8f726dfcb2755f010db5e893de9430ad48a15a542f9adc3c9a
376d1a78db7e798be1469cbc9265137b06fa5b3742ce3a6e63b6060be5574041,1,2,1,0.07591138,1496021476,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
3da367cff9fc6133bbecc9c1f961bc58fb22237b5d5f8002178efe91dff02a8b,-1,18,1,0.07591743,1496003269,Regular,509ddc3515a5f5fc2210829b107165a7602688d598c6aa01caa0e99a03acf07d
46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69,-1,41,1,0.0759397,1496002149,Regular,03648a29348e15a807b827f3f578eaf6300e125928a2b80a847e02a21ff41e67
3bbdd5f0f3187ccd68f8da963b75db036c1a2d8b9a8bbb71466c8cfe0b2d81e7,1,2,1,0.07665412,1495884014,Vote,ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f
509ddc3515a5f5fc2210829b107165a7602688d598c6aa01caa0e99a03acf07d,1,2,1,0.07591743,1495877018,Vote,3da367cff9fc6133bbecc9c1f961bc58fb22237b5d5f8002178efe91dff02a8b
6dc05e0fd702da8f726dfcb2755f010db5e893de9430ad48a15a542f9adc3c9a,1,2,1,0.07811558,1495440837,Vote,94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b
08f8dd2bc6cac453245562b55edd4cfeb5aff2d5c0db0b300975fbf84f561ccb,1,2,1,0.07591372,1495422058,Vote,e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,128,1,0.07667622,1495303037,Regular,4cbe7d19a1032838efbd28fc86e1f4f791b17816fa0f01d81cd98e5d77df9ab8
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,286,1,0.07593969,1495303037,Regular,58b4b5af958da7762253a825cd58c81ffc47eeff7086d458c4c334cef6e685ee
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,306,1,0.07593969,1495303037,Regular,8d15f17a96c077a4cb2d66c3bc06bf2ceaf20ea4cabf216b4d4b851f381d2a62
03648a29348e15a807b827f3f578eaf6300e125928a2b80a847e02a21ff41e67,1,2,1,0.0759397,1495302026,Vote,46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69
8d15f17a96c077a4cb2d66c3bc06bf2ceaf20ea4cabf216b4d4b851f381d2a62,1,2,1,0.07593969,1495115092,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a,-1,39,1,0.07593969,1495041123,Regular,b72a6197e8ccac93e715c237fc315f02d3d417ea497f5c558063adbee6079c84
4cbe7d19a1032838efbd28fc86e1f4f791b17816fa0f01d81cd98e5d77df9ab8,1,2,1,0.07667622,1495013733,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
58b4b5af958da7762253a825cd58c81ffc47eeff7086d458c4c334cef6e685ee,1,2,1,0.07593969,1494971116,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
b72a6197e8ccac93e715c237fc315f02d3d417ea497f5c558063adbee6079c84,1,2,1,0.07593969,1494954723,Vote,5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a
2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f,-1,38,1,0.07593969,1494865547,Regular,bfc2d9f61358a38e46d86f925a0efa5c57cbbbc30f609ae18b2f9c3adc701c69
2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f,-1,33,1,0.07667659,1494865547,Regular,281211041ec2d551fed746a1366bef5554e79fce51e1608bd0001af3b5a32768
0145655de35677b7e968ea89a9ab5b0210955dd623c7176c2093403fa86cb4d7,-1,48,1,0.07593969,1494865464,Regular,d8063eec2f995219861fbd23733b089aa4f9895b2b606351d02bee1e94da7112
dd52ffeba6eeaee1533d696e5d08e0615d453d98194c3d13f8983ada8a5a0ab7,-1,59,1,0.0781464,1494862643,Regular,680153e321bf4b35c2022e6c7f9ff3358288aa28d43a48e1f1b52383cc58b8f7
281211041ec2d551fed746a1366bef5554e79fce51e1608bd0001af3b5a32768,1,2,1,0.07667659,1494671202,Vote,2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f
d8063eec2f995219861fbd23733b089aa4f9895b2b606351d02bee1e94da7112,1,2,1,0.07593969,1494669308,Vote,0145655de35677b7e968ea89a9ab5b0210955dd623c7176c2093403fa86cb4d7
bfc2d9f61358a38e46d86f925a0efa5c57cbbbc30f609ae18b2f9c3adc701c69,1,2,1,0.07593969,1494615481,Vote,2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f
680153e321bf4b35c2022e6c7f9ff3358288aa28d43a48e1f1b52383cc58b8f7,1,2,1,0.0781464,1494613573,Vote,dd52ffeba6eeaee1533d696e5d08e0615d453d98194c3d13f8983ada8a5a0ab7
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,10,1,0.0759397,1494575635,Regular,72ff8a7b37c25f8d9e47b8524cce235dd7a232cc9660b1133935d214f9803905
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,289,1,0.07965588,1494575635,Regular,7e7c064dfdb1372fe3ee8bebe7b5cef58e6dadbb336bbf8c4f4dfa9bbe667f7f
7e7c064dfdb1372fe3ee8bebe7b5cef58e6dadbb336bbf8c4f4dfa9bbe667f7f,1,2,1,0.07965588,1494463074,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
72ff8a7b37c25f8d9e47b8524cce235dd7a232cc9660b1133935d214f9803905,1,2,1,0.0759397,1494418289,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165,-1,99,1,0.07593969,1494408760,Regular,174d5a25c23e77a4501029f8abda2fc06a46ca1680ee26976854a9dac72d13dd
f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165,-1,52,1,0.07593969,1494408760,Regular,c3b45855c0c045feb7cdce8b664f05b5bcbac24869199508c3ce9f99deed20c1
4a231b85200875a8449ba0b71a84828cb38ecf7369bfeb33dba6a0c06842ca3f,-1,42,1,0.07740119,1494408716,Regular,e8fe2b5cf06c19d8dfc7757aad4fd5857a4baf56dead28d496cc178f64239150
a0d6406d90a29849659357acff4eb92d6e5d5ff276257ea481fb5c74687fdd62,-1,13,1,0.07593969,1494228381,Regular,ac31cac571acb0571decfe8cd42a2bcbbe5e2d9b905292373756eabfa0fba8d3
d8478e442e2735f7cf4a17d7730cb6c6c576b2eb22cb83b166c2a9627b5cecb8,-1,39,1,0.07593969,1494227928,Regular,fa2a0e075a6b2dd3dc821227fa0d5cf44fe3fee301429c6d4ac8e25c0625ee07
d8478e442e2735f7cf4a17d7730cb6c6c576b2eb22cb83b166c2a9627b5cecb8,-1,14,1,0.07593969,1494227928,Regular,81ba47ef2e71e0daeda339bbf755f39c4fb8a9d43ce690628804802dc3c8f902
3b916561ba9dc3fa2ca73331372ee76ca55a64841734f40cb096a4349edf5909,-1,11,1,0.07593969,1494227704,Regular,7d9064c8d8802385805e0cf55bce231bd32e3f6f3327ea0bb26257b5cb3c099f
4d44f6f79b9fd05357e781d16cfc0d8120f3f985e52b4022867c7c2fa79e5453,-1,43,1,0.07667622,1494226918,Regular,dd6b20ae6807366d01d2036f02782f7fa9f054fdd9ddef8215fb7b778bfeb441
4d44f6f79b9fd05357e781d16cfc0d8120f3f985e52b4022867c7c2fa79e5453,-1,45,1,0.0759397,1494226918,Regular,cb0412deac4c47f344635a4c98c8dec627b6b483c0702e0bdcbe49fe69d3d641
4d44f6f79b9fd05357e781d16cfc0d8120f3f985e52b4022867c7c2fa79e5453,-1,98,1,0.07593969,1494226918,Regular,a8b03db2d69639cfcc22cab10fca46e6d5a2292c2101b6e3a16559a3b2ea964e
36331394efdd78392842134610e247cd13afbf7e73cfd76be00aa4a4f0cc7549,-1,21,1,0.0759397,1494225992,Regular,062f0fd2d84a7feeb4339cb84e5de457f454d1dc9f5d645f3bc27784ffce39ef
813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb,-1,21,1,0.07667659,1494225544,Regular,1af338ef6308f77210cb5019dfb6ccb4d0fc201deaa36f2b60526e7e5d158289
e8fe2b5cf06c19d8dfc7757aad4fd5857a4baf56dead28d496cc178f64239150,1,2,1,0.07740119,1494211313,Vote,4a231b85200875a8449ba0b71a84828cb38ecf7369bfeb33dba6a0c06842ca3f
c3b45855c0c045feb7cdce8b664f05b5bcbac24869199508c3ce9f99deed20c1,1,2,1,0.07593969,1494181768,Vote,f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165
174d5a25c23e77a4501029f8abda2fc06a46ca1680ee26976854a9dac72d13dd,1,2,1,0.07593969,1494127128,Vote,f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165
dd6b20ae6807366d01d2036f02782f7fa9f054fdd9ddef8215fb7b778bfeb441,1,2,1,0.07667622,1494100247,Vote,4d44f6f79b9fd05357e781d16cfc0d8120f3f985e52b4022867c7c2fa79e5453
81ba47ef2e71e0daeda339bbf755f39c4fb8a9d43ce690628804802dc3c8f902,1,2,1,0.07593969,1494095725,Vote,d8478e442e2735f7cf4a17d7730cb6c6c576b2eb22cb83b166c2a9627b5cecb8
fa2a0e075a6b2dd3dc821227fa0d5cf44fe3fee301429c6d4ac8e25c0625ee07,1,2,1,0.07593969,1494077448,Vote,d8478e442e2735f7cf4a17d7730cb6c6c576b2eb22cb83b166c2a9627b5cecb8
7d9064c8d8802385805e0cf55bce231bd32e3f6f3327ea0bb26257b5cb3c099f,1,2,1,0.07593969,1494026961,Vote,3b916561ba9dc3fa2ca73331372ee76ca55a64841734f40cb096a4349edf5909
062f0fd2d84a7feeb4339cb84e5de457f454d1dc9f5d645f3bc27784ffce39ef,1,2,1,0.0759397,1494021310,Vote,36331394efdd78392842134610e247cd13afbf7e73cfd76be00aa4a4f0cc7549
cb0412deac4c47f344635a4c98c8dec627b6b483c0702e0bdcbe49fe69d3d641,1,2,1,0.0759397,1493952913,Vote,4d44f6f79b9fd05357e781d16cfc0d8120f3f985e52b4022867c7c2fa79e5453
ac31cac571acb0571decfe8cd42a2bcbbe5e2d9b905292373756eabfa0fba8d3,1,2,1,0.07593969,1493930254,Vote,a0d6406d90a29849659357acff4eb92d6e5d5ff276257ea481fb5c74687fdd62
cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2,-1,9,1,0.07667347,1493888682,Regular,a4ae259513cce8e487440a0f7a2575c4d9c3d4eb7083c86b60ddb9e476f1f4c0
a8b03db2d69639cfcc22cab10fca46e6d5a2292c2101b6e3a16559a3b2ea964e,1,2,1,0.07593969,1493846503,Vote,4d44f6f79b9fd05357e781d16cfc0d8120f3f985e52b4022867c7c2fa79e5453
1af338ef6308f77210cb5019dfb6ccb4d0fc201deaa36f2b60526e7e5d158289,1,2,1,0.07667659,1493825123,Vote,813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb
9127c62ccac77b223ffab9c729b444832326ffdc79ad4853711cd1b189dc4e2c,-1,73,1,0.07744628,1493658357,Regular,667d85f5b4b3c42acf792bbc24e59bdb55d79b8be8385d58b3dc3c105f97089a
cbfab4a5158035878b8990f8c98eb59cb4dedef3fa155709464baa6433d74182,-1,2,1,0.07669909,1493658112,Regular,7335b4d2807682949af9c0f20c563d2a27d43a1e3c71b2f15863ec15ffc343bf
cbfab4a5158035878b8990f8c98eb59cb4dedef3fa155709464baa6433d74182,-1,3,1,0.07596218,1493658112,Regular,b6c475ccf360d60380063a5cd49125ea14adc1c2760ed4bc296e698a08dd46bf
cbfab4a5158035878b8990f8c98eb59cb4dedef3fa155709464baa6433d74182,-1,73,1,0.07596128,1493658112,Regular,f581d27fc748cf83b0f24635348ad0174006d98622798bf1bc796dfeb83fc0d2
cbfab4a5158035878b8990f8c98eb59cb4dedef3fa155709464baa6433d74182,-1,97,1,0.07593969,1493658112,Regular,588c20a8aa77a1c49fa704b1aa817e9582d132ce33ad49192d0c119432b9bcdc
8b5bc4a67f3394b087e9b7865b6c06b763ad90a43099a231a2013c99c2761eff,-1,60,1,0.07596828,1493654451,Regular,34077bee1a9678ea124dbb94693747b71c13d253910e4f7838d77b75deadb936
8b5bc4a67f3394b087e9b7865b6c06b763ad90a43099a231a2013c99c2761eff,-1,92,1,0.07669909,1493654451,Regular,3869c02ba40b0196bae694fd2dfb17a6ac47a3a0eee2c0bb38ca7d1f3ff64242
a0d425e7cf6fcc07276d3cf0b97184f45018140a0ebd3fa8bce9da5175bf1898,-1,56,1,0.07669909,1493652641,Regular,71475e020532f184f4f7e590ffb63cbc951e6bb2d24911e04921d1955a531ef7
a4ae259513cce8e487440a0f7a2575c4d9c3d4eb7083c86b60ddb9e476f1f4c0,1,2,1,0.07667347,1493615473,Vote,cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2
588c20a8aa77a1c49fa704b1aa817e9582d132ce33ad49192d0c119432b9bcdc,1,2,1,0.07593969,1493551592,Vote,cbfab4a5158035878b8990f8c98eb59cb4dedef3fa155709464baa6433d74182
f581d27fc748cf83b0f24635348ad0174006d98622798bf1bc796dfeb83fc0d2,1,2,1,0.07596128,1493524444,Vote,cbfab4a5158035878b8990f8c98eb59cb4dedef3fa155709464baa6433d74182
71475e020532f184f4f7e590ffb63cbc951e6bb2d24911e04921d1955a531ef7,1,2,1,0.07669909,1493512565,Vote,a0d425e7cf6fcc07276d3cf0b97184f45018140a0ebd3fa8bce9da5175bf1898
34077bee1a9678ea124dbb94693747b71c13d253910e4f7838d77b75deadb936,1,2,1,0.07596828,1493463478,Vote,8b5bc4a67f3394b087e9b7865b6c06b763ad90a43099a231a2013c99c2761eff
7335b4d2807682949af9c0f20c563d2a27d43a1e3c71b2f15863ec15ffc343bf,1,2,1,0.07669909,1493423296,Vote,cbfab4a5158035878b8990f8c98eb59cb4dedef3fa155709464baa6433d74182
3869c02ba40b0196bae694fd2dfb17a6ac47a3a0eee2c0bb38ca7d1f3ff64242,1,2,1,0.07669909,1493396083,Vote,8b5bc4a67f3394b087e9b7865b6c06b763ad90a43099a231a2013c99c2761eff
da2162edbf43b945c0ff362d4226f118d5e086e2740146d40de51d131b76dbb3,-1,36,1,0.07596218,1493385607,Regular,13eb930807d6e1c22ad1055a5f8839eea7c3cb0e09b0bb55a1e934a3619ef023
da2162edbf43b945c0ff362d4226f118d5e086e2740146d40de51d131b76dbb3,-1,40,1,0.07596591,1493385607,Regular,f1449fa45de32b14d0a13dc8e2aff50179429a8af65e953eddc969a40fe7c326
667d85f5b4b3c42acf792bbc24e59bdb55d79b8be8385d58b3dc3c105f97089a,1,2,1,0.07744628,1493368413,Vote,9127c62ccac77b223ffab9c729b444832326ffdc79ad4853711cd1b189dc4e2c
b6c475ccf360d60380063a5cd49125ea14adc1c2760ed4bc296e698a08dd46bf,1,2,1,0.07596218,1493314466,Vote,cbfab4a5158035878b8990f8c98eb59cb4dedef3fa155709464baa6433d74182
