tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060,-1,44,1,0.00852874,1598857744,Regular,732138dff8093646c46b59d18decda1b198c1e29d5c945927e9dd42cb11f0675
40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d,-1,53,1,0.00869912,1598771270,Regular,711beed87f6d310b65eb1e8a17c52004f980d74e5ac80988a37ae14a9ff2068b
732138dff8093646c46b59d18decda1b198c1e29d5c945927e9dd42cb11f0675,1,2,1,0.00852874,1598695934,Vote,2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060
711beed87f6d310b65eb1e8a17c52004f980d74e5ac80988a37ae14a9ff2068b,1,2,1,0.00869912,1598685883,Vote,40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d
00b04f04d07cf8cee3d9ee53cbe233380739f3bce876c195298926f6aa8b2a83,-1,19,1,0.00852874,1598684529,Regular,f44cf642aa53b9190f4300adb0008de2290b6ab791a3783c1c6c52f341f0f033
18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440,-1,30,1,0.00852874,1598598190,Regular,fb26c5961005507e995ed82c1ddb8992f391c9adf40bfa3e05c01f954b62ff40
f44cf642aa53b9190f4300adb0008de2290b6ab791a3783c1c6c52f341f0f033,1,2,1,0.00852874,1598541280,Vote,00b04f04d07cf8cee3d9ee53cbe233380739f3bce876c195298926f6aa8b2a83
fb26c5961005507e995ed82c1ddb8992f391c9adf40bfa3e05c01f954b62ff40,1,2,1,0.00852874,1598478887,Vote,18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,32,1,0.00852925,1598425482,Regular,55c972bf419d0bf28781fd9fdb261af924de59ac81b90085d6ff2324d8098f46
55c972bf419d0bf28781fd9fdb261af924de59ac81b90085d6ff2324d8098f46,1,2,1,0.00852925,1598325682,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4,-1,66,1,0.00852925,1598166829,Regular,5c06c62c2e8efca9c3ea25f7fd351c614e199616718903ecc437a0da6559ee74
56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4,-1,27,1,0.00878611,1598166829,Regular,a0d8fc7c0eb56ed17d0d5065ac3ad78399158ea98f3fb5aa0e2a570af9db8a1e
5c06c62c2e8efca9c3ea25f7fd351c614e199616718903ecc437a0da6559ee74,1,2,1,0.00852925,1598054201,Vote,56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4
a0d8fc7c0eb56ed17d0d5065ac3ad78399158ea98f3fb5aa0e2a570af9db8a1e,1,2,1,0.00878611,1598019569,Vote,56480b86b7231e2a77971db6cd3a2707cefc34cf7684f4df409af38237acefc4
bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1,-1,67,1,0.00852925,1597907038,Regular,2647169954237b8fc0c5939cfde818bc903f7457610672c6517ddd55bfa955c1
bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1,-1,24,1,0.0085292,1597907038,Regular,11967e8c32c6966481152d0616b26c79ade37924109fa6c60554f43dbd192d44
2647169954237b8fc0c5939cfde818bc903f7457610672c6517ddd55bfa955c1,1,2,1,0.00852925,1597777570,Vote,bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1
11967e8c32c6966481152d0616b26c79ade37924109fa6c60554f43dbd192d44,1,2,1,0.0085292,1597770500,Vote,bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1
ff680feff4f80d383014060ae449ce70a01549162e2fd8da2c620b7a28ac83a6,-1,23,1,0.00861403,1597734197,Regular,a13bbde4fe0a1642114b7f4bf5cda202c2de2bad969e5aee577b92aa1e210856
a13bbde4fe0a1642114b7f4bf5cda202c2de2bad969e5aee577b92aa1e210856,1,2,1,0.00861403,1597648190,Vote,ff680feff4f80d383014060ae449ce70a01549162e2fd8da2c620b7a28ac83a6
f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f,-1,72,1,0.00852925,1597647635,Regular,7c3fa86e5f93b452c10d60ae5f4efcc0df32b4d9ef803e8d1bfd6f3469dc85cf
f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f,-1,7,1,0.00861401,1597647635,Regular,8876d61173bf00882e40fdd5dfd23fa25380939461c58bfb654b223f471ecc1e
f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f,-1,102,1,0.00878607,1597647635,Regular,355cf26f0ef11d6cd1104fe4ce84f0afd2e25e74ffdf1d67d5c2291297f716fb
355cf26f0ef11d6cd1104fe4ce84f0afd2e25e74ffdf1d67d5c2291297f716fb,1,2,1,0.00878607,1597569290,Vote,f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f
8876d61173bf00882e40fdd5dfd23fa25380939461c58bfb654b223f471ecc1e,1,2,1,0.00861401,1597524624,Vote,f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f
7c3fa86e5f93b452c10d60ae5f4efcc0df32b4d9ef803e8d1bfd6f3469dc85cf,1,2,1,0.00852925,1597524267,Vote,f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f
748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689,-1,28,1,0.00905065,1597302239,Regular,779cf65662571e24e328c1c3cae5501e087799f4f6ea334d9981efbca457ad67
748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689,-1,37,1,0.00896159,1597302239,Regular,d76a4c34a578c6e53d36c542a3c8808e3f2b245a932572aafa2e8648abf2158c
d76a4c34a578c6e53d36c542a3c8808e3f2b245a932572aafa2e8648abf2158c,1,2,1,0.00896159,1597202840,Vote,748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689
779cf65662571e24e328c1c3cae5501e087799f4f6ea334d9981efbca457ad67,1,2,1,0.00905065,1597186122,Vote,748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689
1ce8a4619063d6f3555a3d69b822c02707197f785743ae29b0be1a261cd324ef,-1,29,1,0.00869964,1597129242,Regular,a09df6b276938b62a82f9b3c9d98c97c33ca016c67fe9bc59076f99943581d52
a09df6b276938b62a82f9b3c9d98c97c33ca016c67fe9bc59076f99943581d52,1,2,1,0.00869964,1597053009,Vote,1ce8a4619063d6f3555a3d69b822c02707197f785743ae29b0be1a261cd324ef
846d2fecae36f99fb4073a885d153be3b4ab12365ac4481110d98929de687733,-1,11,1,0.00869964,1596870191,Regular,dd6dd65a8867bbc2d0d43ad415eb84179675b4aa3eef6b1c06de3f180f2d2527
dd6dd65a8867bbc2d0d43ad415eb84179675b4aa3eef6b1c06de3f180f2d2527,1,2,1,0.00869964,1596712219,Vote,846d2fecae36f99fb4073a885d153be3b4ab12365ac4481110d98929de687733
4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456,-1,42,1,0.00861459,1596611094,Regular,16d18e75f4b859d1a93d43e6e4700ac9a3898ef55f0ec757e649e8278534b780
6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc,-1,74,1,0.00861456,1596524554,Regular,7128fcdf9e38486f40743ab36b38d98bc2a908a5ff7b7a85343aa4eae4fa63ec
16d18e75f4b859d1a93d43e6e4700ac9a3898ef55f0ec757e649e8278534b780,1,2,1,0.00861459,1596444088,Vote,4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456
457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1,-1,50,1,0.00870017,1596438056,Regular,ff791177f257c4ffa0851d214e02952385b2423d98374133208457b2f122e07b
7128fcdf9e38486f40743ab36b38d98bc2a908a5ff7b7a85343aa4eae4fa63ec,1,2,1,0.00861456,1596407454,Vote,6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc
ff791177f257c4ffa0851d214e02952385b2423d98374133208457b2f122e07b,1,2,1,0.00870017,1596333791,Vote,457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1
e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02,-1,23,1,0.00887402,1596092429,Regular,d2acc691073ccd1a579029834d520334cfe4a79a7e03b4fc7c6d0e810e616942
e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02,-1,5,1,0.00870017,1596092429,Regular,ae0100a7508257c962d318fe92755adb21aabfba04fd4677ae1c4625cadaeb0f
1f8c2e1dc42d1f7bbe4f761fb323bbf9a70e3470eb480183e76b86fd67de59a2,-1,74,1,0.00870018,1596006130,Regular,b6c7293fcbaac5dfee90d08d3eb749d90959b7101a2c74dc43624e64db0182e5
ae0100a7508257c962d318fe92755adb21aabfba04fd4677ae1c4625cadaeb0f,1,2,1,0.00870017,1595993887,Vote,e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02
d2acc691073ccd1a579029834d520334cfe4a79a7e03b4fc7c6d0e810e616942,1,2,1,0.00887402,1595993887,Vote,e48dfc17463818e5b25b1ba30fc687c94b24c72437ef17a9bdcabb043f332e02
492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3,-1,26,1,0.00870018,1595919702,Regular,b9a20c6594b4a3232a5fa8a2cc61b14c62cd670db61ed71401daf1680c53844d
b6c7293fcbaac5dfee90d08d3eb749d90959b7101a2c74dc43624e64db0182e5,1,2,1,0.00870018,1595872851,Vote,1f8c2e1dc42d1f7bbe4f761fb323bbf9a70e3470eb480183e76b86fd67de59a2
b9a20c6594b4a3232a5fa8a2cc61b14c62cd670db61ed71401daf1680c53844d,1,2,1,0.00870018,1595834627,Vote,492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3
8e6d53fd5fe4f81784bbf08ee995ede50664acae101d464529f4d3687c3799f6,-1,51,1,0.00878664,1595746894,Regular,2078830543a58d070d6315ab839431691c7989691254b453a78601626fdb50b6
5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8,-1,44,1,0.00887402,1595660840,Regular,885361a73e115214eb7f2a1c7551a4e4cbc63659f704be15452449240fa97b78
2078830543a58d070d6315ab839431691c7989691254b453a78601626fdb50b6,1,2,1,0.00878664,1595615577,Vote,8e6d53fd5fe4f81784bbf08ee995ede50664acae101d464529f4d3687c3799f6
d332696773e0f9f7f36d5897a8cc69e4a951aa948223dae983c7dfbae49b1cb4,-1,17,1,0.00878664,1595574066,Regular,d91190d40966c58775d10c12a8a310255226b0e3fbd21e4851cee7bb4bc6c829
885361a73e115214eb7f2a1c7551a4e4cbc63659f704be15452449240fa97b78,1,2,1,0.00887402,1595522923,Vote,5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8
0a8b397a46153a1102fa0c713374a269b313bc6d10abbc5c620d091c26db7cc8,-1,43,1,0.00861459,1595487654,Regular,d3266755ab3577905278c09199d3f53e248024ac958c77edc98af56862dd757d
0a8b397a46153a1102fa0c713374a269b313bc6d10abbc5c620d091c26db7cc8,-1,38,1,0.00861457,1595487654,Regular,7a53ae7041c40ef901a6c7334012b174d32334c367893e9ce3d335bcb5041a70
d91190d40966c58775d10c12a8a310255226b0e3fbd21e4851cee7bb4bc6c829,1,2,1,0.00878664,1595407329,Vote,d332696773e0f9f7f36d5897a8cc69e4a951aa948223dae983c7dfbae49b1cb4
d3266755ab3577905278c09199d3f53e248024ac958c77edc98af56862dd757d,1,2,1,0.00861459,1595406809,Vote,0a8b397a46153a1102fa0c713374a269b313bc6d10abbc5c620d091c26db7cc8
7a53ae7041c40ef901a6c7334012b174d32334c367893e9ce3d335bcb5041a70,1,2,1,0.00861457,1595389579,Vote,0a8b397a46153a1102fa0c713374a269b313bc6d10abbc5c620d091c26db7cc8
13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9,-1,42,1,0.00914111,1595142202,Regular,06f8e7a62baec57b531c8ef46859249b88a733cf0179f8a27feba39cd5170a85
13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9,-1,63,1,0.00870018,1595142202,Regular,78890f1074db924db4c94be2a104220f35063017c2390d70df5f4ac40d299dbe
90ccc1eece763bd1cb3c1dc4a717805bb38320404617dc0876ee3040913a6e48,-1,5,1,0.00914097,1595055789,Regular,862dba1f6aaf73dfcc7ad5654b66d11c769f748baf5184ade767bae56fc20c09
78890f1074db924db4c94be2a104220f35063017c2390d70df5f4ac40d299dbe,1,2,1,0.00870018,1595005544,Vote,13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9
06f8e7a62baec57b531c8ef46859249b88a733cf0179f8a27feba39cd5170a85,1,2,1,0.00914111,1594984436,Vote,13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9
acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8,-1,7,1,0.00887394,1594969424,Regular,8f52987688c95786b2e68cda292630148a53912b91e5dc25e59c3ccddc27a20d
862dba1f6aaf73dfcc7ad5654b66d11c769f748baf5184ade767bae56fc20c09,1,2,1,0.00914097,1594900529,Vote,90ccc1eece763bd1cb3c1dc4a717805bb38320404617dc0876ee3040913a6e48
8f52987688c95786b2e68cda292630148a53912b91e5dc25e59c3ccddc27a20d,1,2,1,0.00887394,1594810970,Vote,acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,66,1,0.00878719,1594710218,Regular,5e9a10ad89cab04ac65afcea88849b9355d62d56172ba98c4a2cc3a3873cd1d2
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,47,1,0.00914157,1594710218,Regular,3d230bac43b21650a4671b2aad9bcccfd51d85bd9259e2cb20f0cf87cf155197
3d230bac43b21650a4671b2aad9bcccfd51d85bd9259e2cb20f0cf87cf155197,1,2,1,0.00914157,1594595205,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
5e9a10ad89cab04ac65afcea88849b9355d62d56172ba98c4a2cc3a3873cd1d2,1,2,1,0.00878719,1594541954,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,27,1,0.0087872,1594537233,Regular,2290f3de71c77edccb15cad3d259e1657999d75953b384bd51e0420d10cd023a
1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921,-1,87,1,0.00870063,1594450812,Regular,98172576cfbf96a06c3f4b3f05c557e7b602c474f6b44aee4a1417af7aa864fd
2290f3de71c77edccb15cad3d259e1657999d75953b384bd51e0420d10cd023a,1,2,1,0.0087872,1594402896,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
98172576cfbf96a06c3f4b3f05c557e7b602c474f6b44aee4a1417af7aa864fd,1,2,1,0.00870063,1594307093,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,14,1,0.00870069,1594278067,Regular,5802349a003739cf79053069cbee56e35e4889f37bc524a1f45053e4ea799b28
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,86,1,0.00878721,1594191724,Regular,42bc4fd88cfbdac75361151c3e29b3dc279013031f7d209feb6e1a472922e7d9
5802349a003739cf79053069cbee56e35e4889f37bc524a1f45053e4ea799b28,1,2,1,0.00870069,1594179725,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
42bc4fd88cfbdac75361151c3e29b3dc279013031f7d209feb6e1a472922e7d9,1,2,1,0.00878721,1594113746,Vote,8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541
