tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,66,1,0.11751744,1487229008,Regular,c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5
4de794865d54176220a839ac159f2e8da6db678064fb463e9239bfd3781b7a49,-1,8,1,0.10397458,1487174092,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,0,1,0.10397458,1487173635,Regular,4de794865d54176220a839ac159f2e8da6db678064fb463e9239bfd3781b7a49
ddddb6eac9eef4907ee769eb51f3f6cc41efed154db1e28cbc844648975fd723,-1,11,1,0.17989926,1487133602,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,93,1,0.17989926,1487130181,Regular,ddddb6eac9eef4907ee769eb51f3f6cc41efed154db1e28cbc844648975fd723
e5afcc8e8cc3f316ab19b27cb9a31f51832ba3c54b009e4cf9cf733738e30a2f,-1,4,1,0.20239225,1487103683,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,153,1,0.20239225,1487098539,Regular,e5afcc8e8cc3f316ab19b27cb9a31f51832ba3c54b009e4cf9cf733738e30a2f
52725121cb6ea00dc17562fa5e47c1b49f4fccc2e6fe02adbc8be2e01e54117b,-1,1,1,0.30913461,1487097192,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,208,1,0.30913461,1487086619,Regular,52725121cb6ea00dc17562fa5e47c1b49f4fccc2e6fe02adbc8be2e01e54117b
6ed9d094b3ffc13faa058918b149eea79936a6a1905e2e5e097512941e92ac7a,-1,6,1,0.25702295,1487084184,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,147,1,0.25702295,1487064822,Regular,6ed9d094b3ffc13faa058918b149eea79936a6a1905e2e5e097512941e92ac7a
65570efd4fdd0c395483567bd41f1225022d2179221932c595c9cc143fd27b6b,-1,21,1,0.12343866,1487015330,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,51,1,0.12343866,1487010913,Regular,65570efd4fdd0c395483567bd41f1225022d2179221932c595c9cc143fd27b6b
bcf1040a4b54dcb6d2b58fbcb98ae826582b021bc474c6eaa36dd71db7c3d084,-1,19,1,0.14653396,1486947852,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
75b86d27c921dd4795c861f2fd48dfa598a2ce59d9141f0ab1ad1f699cb7fa64,-1,18,1,0.12052977,1486945365,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
d070e000200dec6adccf4e7efdf4f623118221bf70cb187e827aebb73700f893,-1,6,1,0.03754345,1486938544,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,24,1,0.03754345,1486934446,Regular,d070e000200dec6adccf4e7efdf4f623118221bf70cb187e827aebb73700f893
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,135,1,0.14653396,1486923414,Regular,bcf1040a4b54dcb6d2b58fbcb98ae826582b021bc474c6eaa36dd71db7c3d084
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,121,1,0.12052977,1486912203,Regular,75b86d27c921dd4795c861f2fd48dfa598a2ce59d9141f0ab1ad1f699cb7fa64
89edb89569d727bab6a10cc59cf62b38cd2514b28971ac563dda3c2eae556568,-1,16,1,0.16305905,1486904741,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,32,1,0.16305905,1486890791,Regular,89edb89569d727bab6a10cc59cf62b38cd2514b28971ac563dda3c2eae556568
65b64f46ce53a3f4bc2f37a3ec72ee98673698fbc04ef75452718c135071bb34,-1,10,1,0.17974153,1486888798,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,125,1,0.17974153,1486858476,Regular,65b64f46ce53a3f4bc2f37a3ec72ee98673698fbc04ef75452718c135071bb34
ab78625c0f09534f1ff08e8623ab8d773dd6e909080abc46347b63ae985a0d77,-1,9,1,0.12684148,1486807200,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,25,1,0.12684148,1486804164,Regular,ab78625c0f09534f1ff08e8623ab8d773dd6e909080abc46347b63ae985a0d77
3f547436a3a081807e2d888f5b36e222ed54f6a288d7b2ee9bcade3ceea2e84f,-1,0,1,0.12718375,1486769600,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,103,1,0.12718375,1486760173,Regular,3f547436a3a081807e2d888f5b36e222ed54f6a288d7b2ee9bcade3ceea2e84f
3cb17c13a507b6f3af40ecc15399feef10c5eed3b0ab9978475fa2da90516fb1,-1,6,1,0.10698357,1486709178,Regular,ff770a402290a6a9eb816fcc07609fecc02efa1f3da18a71625bac074483fd3c
ff770a402290a6a9eb816fcc07609fecc02efa1f3da18a71625bac074483fd3c,1,49,1,0.10698357,1486705975,Regular,3cb17c13a507b6f3af40ecc15399feef10c5eed3b0ab9978475fa2da90516fb1
adc864108a804e6dc5812e6f9470518ac73fa9436f294d030cd5843cf1e112bc,-1,30,1,0.18135396,1486625257,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
94b5bf926102887f59d8bc1a64892d3302ef253a13114d187c27880482b135c4,-1,1,1,0.11269343,1486602831,Regular,f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440
f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440,1,47,1,0.11269343,1486597944,Regular,94b5bf926102887f59d8bc1a64892d3302ef253a13114d187c27880482b135c4
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,32,1,0.18135396,1486564878,Regular,adc864108a804e6dc5812e6f9470518ac73fa9436f294d030cd5843cf1e112bc
39928ae4cdfa2ebfb991ecbe8a38c706d92e679f6180328fe8c8c76c29731f10,-1,10,1,0.10979496,1486556673,Regular,e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5
e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5,1,44,1,0.10979496,1486532117,Regular,39928ae4cdfa2ebfb991ecbe8a38c706d92e679f6180328fe8c8c76c29731f10
d271e1e5eb77053b25bd4cc25eb902ac386d25d97e7b951bd49ba8d3788a954f,-1,9,1,0.11048254,1486490017,Regular,85f96b8b9d77a1445f4c410651a1d08440774750c2abd6867b3a703f1ff1e33d
85f96b8b9d77a1445f4c410651a1d08440774750c2abd6867b3a703f1ff1e33d,1,48,1,0.11048254,1486488622,Regular,d271e1e5eb77053b25bd4cc25eb902ac386d25d97e7b951bd49ba8d3788a954f
041b85d2dff50706f922deb0b4cf41632e5493ebd051125def21029a907ff1ae,-1,3,1,0.10139282,1486426349,Regular,d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44
d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44,1,0,1,0.10139282,1486424399,Regular,041b85d2dff50706f922deb0b4cf41632e5493ebd051125def21029a907ff1ae
7ff2d4368f5b1946d7936a8ecabf3b27ff1532490108f850f764758e1765c2f8,-1,21,1,0.06561333,1486331898,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,177,1,0.06561333,1486324936,Regular,7ff2d4368f5b1946d7936a8ecabf3b27ff1532490108f850f764758e1765c2f8
b7abf7111624fa5bd2f2c7f22f4eb78a8a52c00f0d81e88c9a07e12955d0bd58,-1,3,1,0.11975449,1486222081,Regular,fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b
fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b,1,33,1,0.11975449,1486215201,Regular,b7abf7111624fa5bd2f2c7f22f4eb78a8a52c00f0d81e88c9a07e12955d0bd58
28156d1c0ca41ef5568c9b27f6805430efdf85e17afb15b3204c8f44cc7692c2,-1,7,1,0.10726536,1486099698,Regular,0018bb824eddfdc8072562478c84c86bb703c8f8c775da8b981c829b90255a10
0018bb824eddfdc8072562478c84c86bb703c8f8c775da8b981c829b90255a10,1,9,1,0.10726536,1486095638,Regular,28156d1c0ca41ef5568c9b27f6805430efdf85e17afb15b3204c8f44cc7692c2
e0f400284421c18883f71ac0bdf44bdef68a52131e5229e593acb1c323d2c6e0,-1,11,1,0.11247749,1486070648,Regular,865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832
865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832,1,29,1,0.11247749,1486062994,Regular,e0f400284421c18883f71ac0bdf44bdef68a52131e5229e593acb1c323d2c6e0
54860fe580d9b4e8aca5eef30074d54439a3482fca70762e07381f9b3b8de0d0,-1,3,1,0.10127262,1486010689,Regular,80d6024c4ed8cdc776e514a40c1578c7c22d866cbdbcf0f04323e7b6e5ff6dac
80d6024c4ed8cdc776e514a40c1578c7c22d866cbdbcf0f04323e7b6e5ff6dac,1,61,1,0.10127262,1486008671,Regular,54860fe580d9b4e8aca5eef30074d54439a3482fca70762e07381f9b3b8de0d0
8ebc9d90e298d1adb713d2fa3f752eef138bb77861fe666083f5809438bfa08f,-1,13,1,0.11423795,1485992744,Regular,d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce
d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce,1,63,1,0.11423795,1485987274,Regular,8ebc9d90e298d1adb713d2fa3f752eef138bb77861fe666083f5809438bfa08f
b334c0b5b4b63049c2c8dfd9ef0a344e022215049d67e74c8e5c5e7338f3fca6,-1,1,1,0.15892369,1485981271,Regular,bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,102,1,0.15892369,1485976178,Regular,b334c0b5b4b63049c2c8dfd9ef0a344e022215049d67e74c8e5c5e7338f3fca6
