tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a7ba0c4703f23fe00e8262d9ff5f31048ad0c0f7d7c3e3f6e30ae6f9a22181c,-1,0,1,2.05,1455003119,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
9315ef555506f3339a4a03bd89258b77f9b65ed9e2b1188f8b451f012dac372b,-1,0,1,2.05,1455003119,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
9d765a8fcb468cb5f77939cc29b1a9116fe09760b597b8812ee5050c03ed042e,-1,0,1,2.05,1455003119,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
a24ada2c9b1294b627152725be216898c7f5b4f817c7f426817ead688d05d5e3,-1,0,1,2.05,1455003119,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
cf6c5c7cbaec5f0aafc3c7657e70d98667d3d7812f7a2420c012758e6e4db492,-1,0,1,2.05,1455003119,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
0a47548cdc3f92cc02fdbe43d2a2af75471ccd550a310638171590b59f394b52,-1,0,1,2.05,1455003113,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
0e6b37c11467f12dbd17c0df1f918fbff92539c0ea6810479d1c7ccefa2b5fd5,-1,0,1,2.05,1455003113,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
30dada1597d3f2a9720f3d20656d5318d8620694bd2f8804f497aa9c7532dc1e,-1,0,1,2.05,1455003113,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
3157084a8292665ba190bb2153ee6e354f46771ab7418faaced514ded83aff52,-1,0,1,2.05,1455003113,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
376523788ab7270bb900d4c55a4764aa654741900d42a6263a000c414c227351,-1,0,1,2.05,1455003113,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
6f5fb198625602492b17d8f9e0b8e528c3167a7ef680a032261d4aa5b69c5775,-1,0,1,2.05,1455003113,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
7a2c2f5604021210a19ac061d64ca0c8aa56db487f95bb6ff05c96df1fdddeb4,-1,0,1,2.05,1455003113,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
8a3227201957c8cd62716e94e2212260bdce8a433cbc7d5fe3d6edf458924123,-1,0,1,2.05,1455003113,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
a9957a2d6fecec896637f1fb9eab7e05264ac1c581f9576e0ae2d09dd2ce034d,-1,0,1,2.05,1455003113,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
b24b83d1c3bf0915b2c169385289159bffd2b867b9075890e1f4d62a62facc28,-1,0,1,2.05,1455003113,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
b27ec4ee0cabca5136bc417b91c37997a4d2c02bfe934b7338d296e7b632fd4b,-1,0,1,2.05,1455003113,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
d2c30302853396fcf29f24fd5221cd57350561d0d3d660e9542d6204c95de1dd,-1,0,1,2.05,1455003113,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e2e2e1cb443372da881b273cb49abd2c3bfa8a279f3d6fd85a86dcd3ff0b29b8,-1,0,1,2.05,1455003113,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
0964050d856bda2840c1d27e6a6feadc50b86369022a753a5061d162444be075,-1,0,1,2.05,1455002987,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
2206c17ea7b5ec7cc45a4210e9ff32ddf9eb031744be62529286366d98b87294,-1,0,1,2.05,1455002987,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
3a0b5c56f1bc32357fa5999a90a883e4f36a220ac1d67f34021c38195419c63c,-1,0,1,2.05,1455002987,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
3a3db3a9f83f900c19b8a175949aab6c3ca41f83489fd0fb5ff8b70eb5367015,-1,0,1,2.05,1455002987,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
3b01e31e750aa5fbd96c40d5e4f1a2d22af352daef07d1f36ae7d87c446f5e06,-1,0,1,2.05,1455002987,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
64f14200895ce737a359aa2d7b7bf3c653b1cb0bf2e0ca7c9159b73b9c376d50,-1,0,1,2.05,1455002987,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
7bdd5fcf276949ba979ce9cabc744e84eb3316c77483a7cf4269874d86677df7,-1,0,1,2.05,1455002987,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
a161b31a48914ee09a8a94f0bbd57529abed94fe5bdb05cfacf6d85482c7c9e6,-1,0,1,2.05,1455002987,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
a1de45306b2091e17f45bdb931398fd64a8b4095bf265a8c13c7ff8772aa6f4c,-1,0,1,2.05,1455002987,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
c1ec0c0048a9a06f8ba98379682f9e2cc5d19337a43dca0fe8390a8c90fef6c9,-1,0,1,2.05,1455002987,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
c405e8ff39023faff21636b804cbe27303c42a84932daf07150acdd5a4298089,-1,0,1,2.05,1455002987,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
ce1ff18e13e1db70ab24fab32b1a697601a3760534e12b015ef1b5e618630921,-1,0,1,2.05,1455002987,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
ed9c7ea4027c02fd4962b88fe7def329756cbf029341f1656a800f3640f580d8,-1,0,1,2.05,1455002987,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
f63002cd18e01ca6b3c9d6e169d816e6151bbe739cad59490e80231316f0c26b,-1,0,1,2.05,1455002987,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
5d0b8988513f3ae7ccb2f3011bb8d59d84f1d9e2635c772067dc0ceff4e534a1,-1,0,1,2.05,1455002974,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
804a840cb0732eb0a21b8e05973bf5c1c0bd07fc06a2377a1cd9c6b2291466fe,-1,0,1,2.05,1455002974,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
11317c16ccdda7e8751c09012265c57e3606f73751eccd9586f1aac674cef8a2,-1,0,1,2.05,1455002780,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
21d2c151cc263323b8c2d677b0934cba4cc3f5062f37c8724ad3dff30da2eb10,-1,0,1,2.05,1455002780,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
2f546fe220b7bb143059820875d5bfd043c4307d871c645d43c3d23a7cb6288f,-1,0,1,2.05,1455002780,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
7cf45dd3e5d2df546970364f922d7f1203c56f923d24eb045d488bcb982f3486,-1,0,1,2.05,1455002780,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
90a88e119637ca9e83ca77a56f458816d00743fcf4d15ff1a79eab435742c197,-1,0,1,2.05,1455002780,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
9db5d06e2741d64fd556f0d1f42fafcc8a34b339735479e3e7da714a08a40ab7,-1,0,1,2.05,1455002780,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
c1d51903494928f040f1fed43e4c8de17a7f47ca003afac6604e0eda8901659c,-1,0,1,2.05,1455002780,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
c4fb5f2d14d48352f320bc43160df1fe914e91fee7f0813378152eef7a28ae4f,-1,0,1,2.05,1455002780,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e6dbfa025eb16d6c72f90ca09eaa5832a364aca4370601afb80acc4d1bb0c0c8,-1,0,1,2.05,1455002780,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
f21e18845b43680cc01b4ec7a85c4fc42ce0c96d593442217c9ee9c976e4e538,-1,0,1,2.05,1455002780,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
0cd629c5647c24de12ce212dfc58ce32cf9d85eb7ea64f2757503143bc47409a,-1,0,1,2.05,1455002775,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
10371b3d17848dc5a4793cd587f2ffbd620bd749ba8ef88add2566f7db7d9569,-1,0,1,2.05,1455002775,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
34d999f8bdd8f95d75f2fa532e7548790e12489640af49fb19a6678ccd4fbb09,-1,0,1,2.05,1455002775,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
378baa3cd73bbaef4f4bce713ca48f8c417a69e48500e7d4d5cdfd3e1f70c398,-1,0,1,2.05,1455002775,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
77dd38b091aac6223aefaefe8147dbbca6e7160e89e2415b1f4578ef213c0da8,-1,0,1,2.05,1455002775,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
b5a561867c892d7c07fe6bd09f6a1438536b7a14dc88594e97ea42ecb8449209,-1,0,1,2.05,1455002775,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
b6bd7e729800a715848c9faa1f217e723dad68034f9e4d0b924f0b33473c46a5,-1,0,1,2.05,1455002775,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e6bf10961b8876e75ac70a7dc258dbc28af335a3e2cf2b5943ba4393766f9d10,-1,0,1,2.05,1455002775,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
01b5cdf4e39e98905c992d3abd1df6f5d4933b128b1ee2b708f464276205a37b,-1,0,1,2.05,1455002534,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
219a10280586f24c4c5fd4929e1c4685c1d1bfb4a9416913adef2fc6f2595d0c,-1,0,1,2.05,1455002534,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
38da5b0b302d8c926d24434660b480cd0cc812244e791bd8ed9934bf7387977d,-1,0,1,2.05,1455002534,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
85cd8a381039867c9aedb66fe8c1cbbc74a98c370a52181ccf4cdee36630fca8,-1,0,1,2.05,1455002534,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
91b78c436b0e47c5f39432e7644c6c7568b898a1c9500f339b60be08e5aba69f,-1,0,1,2.05,1455002534,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
d17b4c165ef6701367d5f9c0dc9e4d952ffb7258e593418c39fa5bf2a0a53cd5,-1,0,1,2.05,1455002534,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
d41605d89248c00de210112c638878a239f91779aa7d1ba19b57fa81eb76c764,-1,0,1,2.05,1455002534,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e91484e4186e1976868f15b0efd402549fd1fd6e860c86f67475251c0009b849,-1,0,1,2.05,1455002534,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
eb6345c88e282524730c740539fb09827100b313d6049c6077358df13facbea3,-1,0,1,2.05,1455002534,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
445b15531aaf5a0b96217b29be523f187c358c96a0e23280d996e1f645c1a0c4,-1,0,1,2.05,1455002262,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
75e178366950672ec52074073c55e08201f2732b2a87dcf69c86fd55f8a71d72,-1,0,1,2.05,1455002262,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
9b15e604e9e5208b0a1ad40d7a11c0465362de7c3b87355e12684363292e1c7d,-1,0,1,2.05,1455002262,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
a605e394e42085ae3c0603f3aec00700961e52904385dc884c836b1703d75dd0,-1,0,1,2.05,1455002262,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
c0b8a6fd4b1579d6c1016a6ffdb27d02a371f595b75298ed7f91c5cfcc40d1e0,-1,0,1,2.05,1455002262,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e7be330a6c39b12fd56807fe83b018afe72b2d6b4ea6c8d5a377c89652e3917b,-1,0,1,2.05,1455002262,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
ed4796dfea38ef36d9cc230a79e6aeb9f64de1f40a13e3545defc9c832d8c5b5,-1,0,1,2.05,1455002262,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
f448933b88bde5346dde043021ef8f6d475a52ef9ddcf7a7144c2c591701cb22,-1,0,1,2.05,1455002262,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
fd4a44e85e7ba47307c16b16ddd44c6d59c4fe595a5ec0d1e571beaa57f54732,-1,0,1,2.05,1455002262,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
fe3e3b1825cc5e55d2aba090dab70804ca35a26b8d4e2d0248e099d1aaec79cb,-1,0,1,2.05,1455002262,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
0da03e8e3c99db9b0f5ec8c3fd284d36e57d1ddba932fc8ac139ce6b7dd5df7c,-1,0,1,2.05,1455002196,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
1d36731f5a76a9cb2baf9b7a0bbc665d1d83e6fecd90ebb522914d39d5d8a5cf,-1,0,1,2.05,1455002196,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
26a3bb2b43f3e57070c91cd7adcfdef4cfa1ce75edb8d29b34b62204e9c4e186,-1,0,1,2.05,1455002196,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
455f3774dc4bf96743d84fa99cd95811c90ee752326b43c0288f2ebde7de291f,-1,0,1,2.05,1455002196,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
5996c9c950c8d3283a1c34670e5257e6d3eee24adeb2b65a9d827e9f12a7237f,-1,0,1,2.05,1455002196,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
60a1d6ff5946bb2265f1253413d0436957f6ade08415635737b6e9cb918d2f7e,-1,0,1,2.05,1455002196,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
74bec32966b49a22ac82ac100fd25f118a57e813ff5b299cd4ab1874a8b6530d,-1,0,1,2.05,1455002196,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
d5e4ccbafef9cf614df5c49792e1f71d4c693e1d1654a9cd4f5c13e253c508b4,-1,0,1,2.05,1455002196,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
f33b2eed9a5e82f412fef3c42d1c5558750a81e1c69d4cae92c442048721517f,-1,0,1,2.05,1455002196,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
2dce8be1a737519a361c1a8dbd42b4783de86d7b2dc287c75837b8d5bdb6ca18,-1,0,1,2.05,1455002088,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
4431848f0df1b8dfb043cd7f38637b890323c21ef6739fbf93bd09312efdb922,-1,0,1,2.05,1455002088,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
83b3b1b6277b66d06c32e5e0f8169155950114dbd494dc3b4bd0509dd13afb7b,-1,0,1,2.05,1455002088,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
93ff1c39618d697aa747c459bd50d3f33ceeba65e00c6ba8b867caa646e5f05b,-1,0,1,2.05,1455002088,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
9b381fd2453fd367eb9c21dfdde271b8f29ef16a567efa566f7a3d437cec32d8,-1,0,1,2.05,1455002088,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
a64e7d99d591634389760bf27608b7dc3bbb8eae3452ff88fa302ff51b2cb87f,-1,0,1,2.05,1455002088,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
c5c8867f32e4a0b55c7778d4445036be789cd49f761fc5223316a118a503613b,-1,0,1,2.05,1455002088,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
cd51c8b6e2fc300845019b1fb131d1c67a585f93024cc0a24bcc7585ca77e640,-1,0,1,2.05,1455002088,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
cf6dd300b74d78d19967e4f965133254bbad4b5115627a056fee1cde5ccf0282,-1,0,1,2.05,1455002088,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
d6c5e63f24622672d41f6c1091d9db0144233492edf4e3c4ed55bcb16cf56fda,-1,0,1,2.05,1455002088,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
f70a4bda80717d2e2e840bc00eee8500cdd260c5a8352798d8f16fa2ab556626,-1,0,1,2.05,1455002088,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
12003319cf0f43507aa9913ffc32d64bad6c8926bd14e7fd6de2fe46124bb668,-1,0,1,2.05,1455002031,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
1dfda222e716fac053435d3355e5056c69cfbe7b0f527902f718c315b23cc4e6,-1,0,1,2.05,1455002031,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
2cd8f0b9d3079bf940b72d361ce856a253c7e94793a531d038d55c65b788c55e,-1,0,1,2.05,1455002031,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
48a76d11816284619c4da02ce8237ab3adb5b72285deba0ee8ab74a4f1383549,-1,0,1,2.05,1455002031,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
4c49c771b96d636ad7ec53b303fb29f5114f4ab9e1c1641d77e682dc92e90a55,-1,0,1,2.05,1455002031,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
7797f370ede1f31736a8c50c3acb487312d0075caeb2013e17116479b2451ec5,-1,0,1,2.05,1455002031,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
81578f4b18940649c2645bc32fe95f5ae6dc81d82b864e88aa17f85f3ab9db21,-1,0,1,2.05,1455002031,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
928c20b5e0371b3989863b0a32178a3e656097d2053ff1eab3118c337521bcd6,-1,0,1,2.05,1455002031,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
a1e588d935db8b85a57b06940a00c23c425eccc385fa316b4e194b7532a09886,-1,0,1,2.05,1455002031,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
bf9fa86bc557d58c5f8ca7a1e6e25fbec0194a5da999fbd27e3f6b0992fc6ad2,-1,0,1,2.05,1455002031,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
c0fef763edc182df040a963ada423221e8fa7cddaae5ae0d80949df533ef3896,-1,0,1,2.05,1455002031,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
d1c47890e41bf53fa0c7966357926552289997ba83cec5b65889f4e83d6fa7e3,-1,0,1,2.05,1455002031,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e683f0a4ae14925ca65880f147147b79b37b5442392b14b0ba31c2e953681703,-1,0,1,2.05,1455002031,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
53aa18e31d032cbb81c39d54e862a48081edf86c0dc8b37f5c0c75309ef6ddcc,-1,0,1,2.05,1455001943,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
59a10d46bcfb67e3b257be004b1e0407ec25c0492f5314ecb3cdfbcf15fa70d9,-1,0,1,2.05,1455001943,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
