tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8adea8f92b91d70887f1cb377d7b79be5af06ec035aeb60046b27e198710b3f5,1,3,1,5.0039554,1524995454,Regular,b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d
27f8caf68f73d82167dbabcd8c12b9abf3407c3c2dad2da7db6e3a03020b0aa6,1,20,1,5.10420268,1524939452,Regular,b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d
0f73620156d311695586b6b347ae4aa369a3ec7a276ece66aff85f72ca8957fc,1,1,1,5.02729645,1524895876,Regular,b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d
490406c0aab7673a58c1b4bf580bfa9e07385b66fefc760032af6558ffb05da4,1,6,1,5.08079888,1524858244,Regular,b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d
0abbdc59452a984e59c29c94fa071a4513f08e8347cb3f0206599bd37ea27334,1,2,1,4.99903936,1524770874,Regular,ed2c6afe297e9e05d1f3423a6a2d6d41b5a91e8ffe6c3d045cef70232a5f1aed
5305338ac1b15abdab57da41d4686252aee0dfcdbb236e7f68013528f50b3597,1,7,1,5.04444863,1524704515,Regular,b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d
95f32cd18318f9ddf8694d7057ad06355429d1c2fd8072e5fcf0be8e0970f11e,1,5,1,5.01686582,1524668303,Regular,9288fb86f0c65b5985ae037e4168f44973cd37df37adf92e9e43a73f04facaf6
af730af594dcdc928174e9a01a1815e24de5d27d869e8bf913e21f73a169dce4,1,4,1,5.02520301,1524615684,Regular,b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d
7f23c22d28383a8512b74ab9948bbc597d121ad00657a9a47679626846ca50b7,1,35,1,5.06630069,1524551559,Regular,b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d
297c2d18276eb87c7fc47a1ca9d77b15eb7d65c5255c16593937293798396e3b,1,6,1,5.1156307,1524508797,Regular,7ebc227948a0f8b67c94dbabdabd5bcb30f7c50e6c3e628f10503fc6e7975501
2994d3362ba4a6b51c0db62e0f46bbf83efb9ef2471cb197b67f1026a05ae7ab,1,6,1,5.00063901,1524457887,Regular,b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d
eea1f2422a782706e2ad3b5a27c08c7a755e15b0d0a3dd55ed23ca30b5ab2f45,1,3,1,5.00726914,1524402163,Regular,7ebc227948a0f8b67c94dbabdabd5bcb30f7c50e6c3e628f10503fc6e7975501
893c29108e6f3ea4623f9ffa85442deba37b02292fa351163a2b58ec6536ddde,1,17,1,5.00463539,1524362388,Regular,b654552d95d7b828356310424c8a8e1284f469b153b745d317475b994042ba6d
34f799ea5fdbe57be5c2ceb78a7177e89e2b7ec264816a92ee05e63f907b3228,1,26,1,5.10402019,1524324569,Regular,6cf884e12242125c17a28297c2249fd5e349763ff10c1c2984d7f9d91cca06d2
7deeeb2332c2fe73fddcd04967ecd401411c13ae1e5d4087b7b4e3ab41affd21,-1,1,1,5.1399911,1524297117,Regular,59b05366a7b88573ddc78e42e01120f4fb416a5ecd7f997f223d143ee5304d27
7deeeb2332c2fe73fddcd04967ecd401411c13ae1e5d4087b7b4e3ab41affd21,-1,0,1,5.05498594,1524297117,Regular,61867c7720b8990f161c18d7bcf1156bc677cd93442f33ef202b5b1162e6d225
7deeeb2332c2fe73fddcd04967ecd401411c13ae1e5d4087b7b4e3ab41affd21,-1,2,1,5.03286773,1524297117,Regular,fd489c2b0145012032dc83accce77ee0b91337732dea5c9be05418344d826c29
89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271,-1,17,1,5.08801361,1524297117,Regular,fc8f1a8ad2bb43ce5738823767eb547f63ec57642d4cb335c64e78d2fb51887b
89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271,-1,16,1,5.23047711,1524297117,Regular,bc5bb2f5df57c4dca9d26f3ded71fa8a339268c7ca51427fe69ff61266f7777a
89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271,-1,15,1,5.00762749,1524297117,Regular,dd5be634948f59ff5661b91e33acec9cd89ac24a977771d55956a8ed60c0d579
89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271,-1,14,1,5.10612362,1524297117,Regular,2db718e8cb01ad3a811ccbf6556894b6776976db3b6f346ce1185f544260c478
89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271,-1,13,1,5.04324637,1524297117,Regular,bafea11da24c35f7d275fe5491084bba4a0fabe7b8ccdbf62ad49f4c3e200b77
89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271,-1,12,1,5.05835672,1524297117,Regular,068260a447b13f10172ffeff76d81578b5e63d7e4a940b9cd9a5cd9df4748d74
89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271,-1,11,1,5.12722229,1524297117,Regular,d6b44807792d7b124ff12dd770715255f1ce7de3addb3272cb5512682687cd73
89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271,-1,8,1,5.08828863,1524297117,Regular,883e3d20daf24c090005d78bee79a6d24841cb9772e5e16a18903d5bcd33726d
89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271,-1,7,1,5.13770458,1524297117,Regular,593dd6e985c74b620df08e1430c6dc91208177cfa8afae2466e9b8a8d963756b
89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271,-1,5,1,5.06501951,1524297117,Regular,d109021276b7ab4016fca1a84aff277225b7bbc8d3bc778add2a4504c1976c5e
89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271,-1,4,1,5.03421541,1524297117,Regular,4c6b19d999c038fb64fde7ccaa32f6636a85089de90fca886cc868073b79004d
89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271,-1,1,1,5.04381468,1524297117,Regular,f12103352eb6f47e588ca7c824450f36854f0176128abdaa2386cd568a008f35
89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271,-1,0,1,5.07796531,1524297117,Regular,e84b949050de295ec4d3d83a0b0ca7d8589d393220cbdf9010012a192a0e0630
89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271,-1,19,1,5.09494907,1524297117,Regular,71d69a20f461275927c082958e8e78b2e1353dae896f0a6a0648d3c039aacf7d
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,39,1,5.1086368,1524297117,Regular,f514aab1cec5faf7367bfc1f849e2c929b4ed2c20c150c7c4f922b7370ad78ec
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,40,1,5.08150455,1524297117,Regular,d242bd6df1bd2a1980471f21f8d30bfe9d66f26b619750f448b87c03cb04ecef
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,41,1,5.0491033,1524297117,Regular,54fd3a8eb89e66c080c2177c417229b658c65dd4d6412776a31ed45ff0051bfa
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,15,1,5.02788507,1524297117,Regular,d6ab15b4632575684d90f26a96e929fe71c2b344ab2f1caa7bcdfde6beede0a8
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,14,1,5.08919866,1524297117,Regular,678575ed9613882b4e0b0e7f19753eb3819c05ebd2a4da47ac369b29874ab2a5
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,13,1,5.2889114,1524297117,Regular,330191b4ecdf1392a6decf7c3b4b86c9808e63ce9aa34a96b2da8f355abc1fa4
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,12,1,5.05826926,1524297117,Regular,9c2533973cedfc4475985f4dd4c0faa1d1fef6fc37d3c33810da4d4d510941a0
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,11,1,5.15603457,1524297117,Regular,6b63297e219efa77bf7c93913fc236d88bb34a369b0f3fb8ea83b3dd05200b9e
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,10,1,5.09104315,1524297117,Regular,d9732bf00216108f044f5ba49bc2d4a57cb6520e5a4769d18840478e0c62169d
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,9,1,5.06932145,1524297117,Regular,7ff1090f94d9ebf0cbac105b92f3bb9708e043ef113fe2dd6a3bb07284e8679c
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,8,1,5.01023771,1524297117,Regular,1b20bb3ec61689e3c09760a0c076f7b4fd261f8a735d1c429a36d29f9583fb96
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,7,1,5.00316335,1524297117,Regular,8ff4974e0ba7cf90c2e2f7d76ba0a1baa66d1385305b0da345aec9b900dbd596
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,6,1,5.00410832,1524297117,Regular,4b746b70412b663dc0d4a3dc17ee1cd4e7b229073e7846e461588085730f5c95
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,5,1,5.03448846,1524297117,Regular,da6cf26568720829847cdf96c3b75cb550217b8d11aa4c4f964cfa98e5623e95
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,4,1,5.15840993,1524297117,Regular,cbbb55a71287194ccb1e4282bb8074cce0709ff9c0824ff0297d48ea355ed890
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,3,1,5.0351351,1524297117,Regular,b5d6ce37b6fb4b5991bab71c0e27534ed318e5636ed13804b3970ef5af1cfc8f
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,2,1,5.04020228,1524297117,Regular,f96ac40f43ff5c4fbb0a5691733b864187105968834c6003bd53a0fc3f354588
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,1,1,5.16049984,1524297117,Regular,0d208e4bd7ceb025a6cb1118de9fb6c8f682f562ff5eb1d922c9a1ff732c9781
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,0,1,5.10453596,1524297117,Regular,efb8e3af72f72d05bb3f99313a99ba84fbebcd04309d801d3e44dbfa22fc7180
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,42,1,5.11666873,1524297117,Regular,94f825d7ac7047ebcecf5a3a7a5d11661d5d4d4e6d61558224fa42e68683b6ff
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,16,1,5.01333797,1524297117,Regular,7f61b0ae7da207a1efdeaba00438b51e308ed64daa4e9b244f0055c02b9791a9
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,17,1,5.12881133,1524297117,Regular,aa52267c368cab33a499cd93aef090ebd1b002857a4721441a4612eabe21f9a9
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,18,1,5.05279813,1524297117,Regular,3caefb11faa8f27ac68d6a09718947215bebe60102ad20714ca413e2fa8884aa
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,20,1,5.08084317,1524297117,Regular,8a72f328ff7f9fc00a531b40adabf52fea6a1e46774f3a49f563d1b04dee2eb6
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,21,1,5.460153,1524297117,Regular,01117c3496d3a77407190dff9ffd6b6b2cf9de6f1e6ede41719fa78e78333ac4
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,22,1,5.09513568,1524297117,Regular,486412c63f4a25e070ab1de08717f009bac2a263d6a899ab35a59aedad03d0c4
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,23,1,5.04767231,1524297117,Regular,113e5586b64df085bdfd8213c3448c8929419a432b3e1a13142d852b4403ebc5
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,24,1,5.03690674,1524297117,Regular,703ce853aa119ea749b6a251f6250db91e92421f04a22f97db776b05b7c77fc6
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,25,1,5.08447804,1524297117,Regular,345e8d1460dcffb4a0217220db5fd30beeed72e803f2f21d79e751140fca63c9
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,26,1,5.07594864,1524297117,Regular,ba28362e5823066f6fdb55f4891ab0b2ccddcca10577c386940836833946c7ca
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,27,1,5.03106321,1524297117,Regular,c7939e68990b9017225acce4c267e6c46e128fc229397e80d76368e4737f27cb
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,28,1,5.06554432,1524297117,Regular,4d30f660cd2776c273e404d681787a33413b74f0a89288321535ea544b6759cb
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,29,1,5.1338864,1524297117,Regular,790fb169e7878ea5df1c28057e9e006abfb7b41655d32fc0e053c09dfa3cb6cc
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,30,1,5.17540987,1524297117,Regular,ac80f57f807f2a904f03d1fe7ce0ea911c23ad5fb38619c7f2a1c8fbde29cdcc
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,31,1,5.0627746,1524297117,Regular,701a7038185780468fb2688864cd45703c535af801512c4ef22674ab2a9d82cd
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,33,1,5.20746883,1524297117,Regular,4409b8bb9ddbd42bc39831f7da5ccd7359c949048be902734cda8c69b67e04d3
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,35,1,5.13446212,1524297117,Regular,8f3e0f6eb1ea1636913a1d10372c84544423b6416149c35516aba4f2e34dcbdc
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,36,1,5.02665417,1524297117,Regular,bd9d6f215e1a7888cc808a9b500745269419674404c70859cb425815c0b9a6e0
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,37,1,5.06804429,1524297117,Regular,2fd5baafeb58ced07cf2c9218a19d2974ac668142cc9b3f1f250ddee506052e5
a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc,-1,38,1,5.09425751,1524297117,Regular,fde54761e9897801d1116dc2ce59f7e725b56d5bd4c256ef9389bc61f86aa9e9
df3c21665188b72603b94158d7e284e7f4d2f1502d26ab7d9bc56fe0a6b85ed9,-1,3,1,5.0222561,1524296372,Regular,df1c49eb854a1944465d1d8ab8b418dd9218cc81507e4cea539dfc0271dd541b
df3c21665188b72603b94158d7e284e7f4d2f1502d26ab7d9bc56fe0a6b85ed9,-1,2,1,5.11758347,1524296372,Regular,ba89daa7fcf0d99b99031b8cb06ff7b0254ee92bd6a5031783b0b661b9d73306
df3c21665188b72603b94158d7e284e7f4d2f1502d26ab7d9bc56fe0a6b85ed9,-1,1,1,5.13667665,1524296372,Regular,891658b7080cf76c10abce638b9e23cdd30d637a9f4634c507b3e91d162d8805
df3c21665188b72603b94158d7e284e7f4d2f1502d26ab7d9bc56fe0a6b85ed9,-1,0,1,5.05459264,1524296372,Regular,83abe1b59577f2e0a8a9914123bf728f630b77d24e9fbf0534081f4946098a04
df3c21665188b72603b94158d7e284e7f4d2f1502d26ab7d9bc56fe0a6b85ed9,-1,4,1,5.02038217,1524296372,Regular,731e32da70206505413a6efd15816299aaf963fc739218b8afbb1ddd104c2723
61867c7720b8990f161c18d7bcf1156bc677cd93442f33ef202b5b1162e6d225,1,4,1,5.05498594,1524286732,Regular,7deeeb2332c2fe73fddcd04967ecd401411c13ae1e5d4087b7b4e3ab41affd21
71d69a20f461275927c082958e8e78b2e1353dae896f0a6a0648d3c039aacf7d,1,16,1,5.09494907,1524247634,Regular,89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271
aa52267c368cab33a499cd93aef090ebd1b002857a4721441a4612eabe21f9a9,1,20,1,5.12881133,1524212464,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
701a7038185780468fb2688864cd45703c535af801512c4ef22674ab2a9d82cd,1,23,1,5.0627746,1524173802,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
df1c49eb854a1944465d1d8ab8b418dd9218cc81507e4cea539dfc0271dd541b,1,22,1,5.0222561,1524141785,Regular,df3c21665188b72603b94158d7e284e7f4d2f1502d26ab7d9bc56fe0a6b85ed9
7ff1090f94d9ebf0cbac105b92f3bb9708e043ef113fe2dd6a3bb07284e8679c,1,6,1,5.06932145,1524100554,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
113e5586b64df085bdfd8213c3448c8929419a432b3e1a13142d852b4403ebc5,1,7,1,5.04767231,1524062268,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
e84b949050de295ec4d3d83a0b0ca7d8589d393220cbdf9010012a192a0e0630,1,10,1,5.07796531,1524015073,Regular,89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271
d109021276b7ab4016fca1a84aff277225b7bbc8d3bc778add2a4504c1976c5e,1,11,1,5.06501951,1523975056,Regular,89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271
ba89daa7fcf0d99b99031b8cb06ff7b0254ee92bd6a5031783b0b661b9d73306,1,17,1,5.11758347,1523929350,Regular,df3c21665188b72603b94158d7e284e7f4d2f1502d26ab7d9bc56fe0a6b85ed9
593dd6e985c74b620df08e1430c6dc91208177cfa8afae2466e9b8a8d963756b,1,1,1,5.13770458,1523876890,Regular,89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271
cbbb55a71287194ccb1e4282bb8074cce0709ff9c0824ff0297d48ea355ed890,1,31,1,5.15840993,1523824330,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
9c2533973cedfc4475985f4dd4c0faa1d1fef6fc37d3c33810da4d4d510941a0,1,9,1,5.05826926,1523779243,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
731e32da70206505413a6efd15816299aaf963fc739218b8afbb1ddd104c2723,1,1,1,5.02038217,1523740504,Regular,df3c21665188b72603b94158d7e284e7f4d2f1502d26ab7d9bc56fe0a6b85ed9
4c6b19d999c038fb64fde7ccaa32f6636a85089de90fca886cc868073b79004d,1,3,1,5.03421541,1523697048,Regular,89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271
fd489c2b0145012032dc83accce77ee0b91337732dea5c9be05418344d826c29,1,21,1,5.03286773,1523653257,Regular,7deeeb2332c2fe73fddcd04967ecd401411c13ae1e5d4087b7b4e3ab41affd21
8a72f328ff7f9fc00a531b40adabf52fea6a1e46774f3a49f563d1b04dee2eb6,1,5,1,5.08084317,1523619691,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
7f61b0ae7da207a1efdeaba00438b51e308ed64daa4e9b244f0055c02b9791a9,1,3,1,5.01333797,1523593753,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
fde54761e9897801d1116dc2ce59f7e725b56d5bd4c256ef9389bc61f86aa9e9,1,6,1,5.09425751,1523547005,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
f12103352eb6f47e588ca7c824450f36854f0176128abdaa2386cd568a008f35,1,9,1,5.04381468,1523502319,Regular,89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271
f96ac40f43ff5c4fbb0a5691733b864187105968834c6003bd53a0fc3f354588,1,16,1,5.04020228,1523457751,Regular,a7864e78bfe09d9aa17d1238dbaaf0c74e0967ac896f14065d53d044751153cc
883e3d20daf24c090005d78bee79a6d24841cb9772e5e16a18903d5bcd33726d,1,4,1,5.08828863,1523423785,Regular,89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271
891658b7080cf76c10abce638b9e23cdd30d637a9f4634c507b3e91d162d8805,1,0,1,5.13667665,1523391545,Regular,df3c21665188b72603b94158d7e284e7f4d2f1502d26ab7d9bc56fe0a6b85ed9
dd5be634948f59ff5661b91e33acec9cd89ac24a977771d55956a8ed60c0d579,1,7,1,5.00762749,1523339447,Regular,89198761078d2193ba862a6e3431fd87132b6919d675ffe7215e7eabbded4271
