tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
420d4923b64f1e9709ff01cab3e1ddcc8e8360ef53dd041e5dda939a10fa574c,-1,1,1,159.73481953,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
420d4923b64f1e9709ff01cab3e1ddcc8e8360ef53dd041e5dda939a10fa574c,-1,0,1,0.04590896,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
5846a90cf1928d95a99db98307f7981d18d334a12025d8a61af451a68f8b4e88,-1,1,1,159.73481953,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
5846a90cf1928d95a99db98307f7981d18d334a12025d8a61af451a68f8b4e88,-1,0,1,0.04590896,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
6d825fa6e408232989f0dad034acd767d18af6dc931e8e4f84881fad29b2f6da,-1,1,1,159.73481953,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
6d825fa6e408232989f0dad034acd767d18af6dc931e8e4f84881fad29b2f6da,-1,0,1,0.04590896,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
74127564e812a86af86021af3d0fd8ccb94f993140bef45c2470cd65fd456507,-1,0,1,0.04590896,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
74127564e812a86af86021af3d0fd8ccb94f993140bef45c2470cd65fd456507,-1,1,1,159.73481953,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
7483f0c8b3c47cf0544d19f8d987f442e8eed03b9931e2bfd539b6b7ce664b1d,-1,1,1,159.73481953,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
7483f0c8b3c47cf0544d19f8d987f442e8eed03b9931e2bfd539b6b7ce664b1d,-1,0,1,0.04590896,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
8197ddf5580a3ce780be6163e109df264bd8e9957111e5e49915c2aa53c0394c,-1,0,1,0.04590896,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
8197ddf5580a3ce780be6163e109df264bd8e9957111e5e49915c2aa53c0394c,-1,1,1,159.73481953,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
9961085181afe6efe691c84d2ad27dbd13db0a35a03457f354c9a121a417aced,-1,1,1,159.73481953,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
9961085181afe6efe691c84d2ad27dbd13db0a35a03457f354c9a121a417aced,-1,0,1,0.04590896,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
b5847cd8a2e104d010e199dd220e4a639e1b80fb7aee3ae9e3d45891bc16241b,-1,1,1,159.73481953,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
b5847cd8a2e104d010e199dd220e4a639e1b80fb7aee3ae9e3d45891bc16241b,-1,0,1,0.04590896,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
b99ca97aad3bcf7af25e66048b18a38c5c21a096ac32210ca3052ebb19f818f7,-1,1,1,159.73481953,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
b99ca97aad3bcf7af25e66048b18a38c5c21a096ac32210ca3052ebb19f818f7,-1,0,1,0.04590896,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
c44f612b2b2aba114cc68f7ce37346044feb952d21112640be70f0efbf44b766,-1,1,1,159.73481953,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
c44f612b2b2aba114cc68f7ce37346044feb952d21112640be70f0efbf44b766,-1,0,1,0.04590896,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
e0d6f83c2435c5b4442379de8bedd0cdcced1f64432315cb209e07efc0f2d113,-1,0,1,0.04590896,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
e0d6f83c2435c5b4442379de8bedd0cdcced1f64432315cb209e07efc0f2d113,-1,1,1,159.73481953,1583104072,Ticket,808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,9,1,159.73481953,1583103952,Regular,8f66f7b0295d7f1b1dd1a66eaf20d362dc4221250924c445f9304c0e7385f4a3
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,18,1,0.04590896,1583103952,Regular,5846a90cf1928d95a99db98307f7981d18d334a12025d8a61af451a68f8b4e88
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,19,1,159.73481953,1583103952,Regular,5846a90cf1928d95a99db98307f7981d18d334a12025d8a61af451a68f8b4e88
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,30,1,0.04590896,1583103952,Regular,b5847cd8a2e104d010e199dd220e4a639e1b80fb7aee3ae9e3d45891bc16241b
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,31,1,159.73481953,1583103952,Regular,b5847cd8a2e104d010e199dd220e4a639e1b80fb7aee3ae9e3d45891bc16241b
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,32,1,0.04590896,1583103952,Regular,c44f612b2b2aba114cc68f7ce37346044feb952d21112640be70f0efbf44b766
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,33,1,159.73481953,1583103952,Regular,c44f612b2b2aba114cc68f7ce37346044feb952d21112640be70f0efbf44b766
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,28,1,0.04590896,1583103952,Regular,8197ddf5580a3ce780be6163e109df264bd8e9957111e5e49915c2aa53c0394c
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,29,1,159.73481953,1583103952,Regular,8197ddf5580a3ce780be6163e109df264bd8e9957111e5e49915c2aa53c0394c
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,38,1,0.04590896,1583103952,Regular,74127564e812a86af86021af3d0fd8ccb94f993140bef45c2470cd65fd456507
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,39,1,159.73481953,1583103952,Regular,74127564e812a86af86021af3d0fd8ccb94f993140bef45c2470cd65fd456507
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,2,1,0.04590896,1583103952,Regular,420d4923b64f1e9709ff01cab3e1ddcc8e8360ef53dd041e5dda939a10fa574c
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,3,1,159.73481953,1583103952,Regular,420d4923b64f1e9709ff01cab3e1ddcc8e8360ef53dd041e5dda939a10fa574c
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,36,1,0.04590896,1583103952,Regular,b99ca97aad3bcf7af25e66048b18a38c5c21a096ac32210ca3052ebb19f818f7
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,37,1,159.73481953,1583103952,Regular,b99ca97aad3bcf7af25e66048b18a38c5c21a096ac32210ca3052ebb19f818f7
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,0,1,0.04590896,1583103952,Regular,02b6528fb6909a1b3631e268cc5c74bacc8e6da64c670ecbeb4f8c678b4725b7
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,1,1,159.73481953,1583103952,Regular,02b6528fb6909a1b3631e268cc5c74bacc8e6da64c670ecbeb4f8c678b4725b7
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,34,1,0.04590896,1583103952,Regular,9961085181afe6efe691c84d2ad27dbd13db0a35a03457f354c9a121a417aced
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,35,1,159.73481953,1583103952,Regular,9961085181afe6efe691c84d2ad27dbd13db0a35a03457f354c9a121a417aced
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,6,1,0.04590896,1583103952,Regular,0b3d9e22d6012c3a33bf2f3ae703b387d4e9476da9c794c4f6207892140d00fd
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,7,1,159.73481953,1583103952,Regular,0b3d9e22d6012c3a33bf2f3ae703b387d4e9476da9c794c4f6207892140d00fd
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,12,1,0.04590896,1583103952,Regular,7483f0c8b3c47cf0544d19f8d987f442e8eed03b9931e2bfd539b6b7ce664b1d
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,13,1,159.73481953,1583103952,Regular,7483f0c8b3c47cf0544d19f8d987f442e8eed03b9931e2bfd539b6b7ce664b1d
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,16,1,0.04590896,1583103952,Regular,355f3bba664258d721959e2618082906a4d591d10d7052fd896b8ef67488d8d0
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,17,1,159.73481953,1583103952,Regular,355f3bba664258d721959e2618082906a4d591d10d7052fd896b8ef67488d8d0
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,26,1,0.04590896,1583103952,Regular,17aba28593c06a0fab3e4b88ed2c8cb633e1dcc3946d762e2560fbe9c7f8fa79
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,27,1,159.73481953,1583103952,Regular,17aba28593c06a0fab3e4b88ed2c8cb633e1dcc3946d762e2560fbe9c7f8fa79
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,24,1,0.04590896,1583103952,Regular,6d825fa6e408232989f0dad034acd767d18af6dc931e8e4f84881fad29b2f6da
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,25,1,159.73481953,1583103952,Regular,6d825fa6e408232989f0dad034acd767d18af6dc931e8e4f84881fad29b2f6da
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,20,1,0.04590896,1583103952,Regular,e0d6f83c2435c5b4442379de8bedd0cdcced1f64432315cb209e07efc0f2d113
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,21,1,159.73481953,1583103952,Regular,e0d6f83c2435c5b4442379de8bedd0cdcced1f64432315cb209e07efc0f2d113
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,22,1,0.04590896,1583103952,Regular,37e62e486c9ad4287249f51df1fc7fa9da877683855f529e1b96bde65754bab4
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,23,1,159.73481953,1583103952,Regular,37e62e486c9ad4287249f51df1fc7fa9da877683855f529e1b96bde65754bab4
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,10,1,0.04590896,1583103952,Regular,05ac1876c4f79a6d2033eb7b144b4f81f1591ecb1d784b76455b9606b758307e
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,11,1,159.73481953,1583103952,Regular,05ac1876c4f79a6d2033eb7b144b4f81f1591ecb1d784b76455b9606b758307e
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,4,1,0.04590896,1583103952,Regular,707e1af140d187f6ac6c31d8bea4e37f07d28db2d5fa306694449f3b834aa806
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,5,1,159.73481953,1583103952,Regular,707e1af140d187f6ac6c31d8bea4e37f07d28db2d5fa306694449f3b834aa806
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,14,1,0.04590896,1583103952,Regular,a0e949569442d25a69289c85bff447cc45c35d9c40043c652e7bd36d3da32402
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,15,1,159.73481953,1583103952,Regular,a0e949569442d25a69289c85bff447cc45c35d9c40043c652e7bd36d3da32402
808b7c079a6102afb4fbc7a94d36258b404438a63e9bf5dab2aa38b3428cbe9f,1,8,1,0.04590896,1583103952,Regular,8f66f7b0295d7f1b1dd1a66eaf20d362dc4221250924c445f9304c0e7385f4a3
