tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,14,1,0.20139213,1587670183,Regular,09b07cf127194b9684397a0b02cf8becb99aad8683161f3380030cc834e721ca
b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986,-1,31,1,0.20544937,1587670183,Regular,ef5f7d1817075201d3346a60e73fd63ce528c8d201a227fe9cadc01b0e1561e0
0d117dad3cc2026c63766484c8dd51e93bc764ab565eb45464456bd9b883df49,1,29,1,0.25570897,1587653905,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
2d093c252c914d1c8c145f411bfc5e84a8ee4dbd52f06e7f421679b7e960ea26,1,2,1,0.20615005,1587504680,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
1b691d6fe49e65180a8be973cbb84acc0e254d257979f61684f9cff97b49b478,1,4,1,0.20573512,1587415028,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
0ed0d7f71116edff9e802ab0f35d9b8830711c21ca74c9809105513c558f8dfd,1,1,1,0.20607862,1587321196,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
a11fef541c557480ac8b1e2fdf6e86c602ed07cb1daf74bcd32748a89d7f2999,1,0,1,0.20752868,1587246022,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
09b07cf127194b9684397a0b02cf8becb99aad8683161f3380030cc834e721ca,1,2,1,0.20139213,1587129609,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
5ca8e6f5e8b4f2e436799c623a6ad1e10d2b23bd91490973f7a9f53547da0e71,1,4,1,0.20474556,1587025386,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
b5217d42b3b22b49f3bc436d40303cc7cd8c24291656e5442ff366362da6cc70,1,1,1,0.20465274,1586924602,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
1231b745535f1166c964cd0737323e87e4f4476df2f6496a02dad95cd757f9f3,1,1,1,0.20600847,1586827959,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
7d416b6779c4f14d24bbf09905cf8cc2f2b9a72d794acf467950cf4561fd3d8b,1,5,1,0.20522836,1586730432,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
88000f5763f44bab0362069b85c7cf6b12253effbde44ef5e2adcf1ab9a9b90e,1,1,1,0.2072329,1586633560,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
3343c2d89f03eacb16cf8e175ad1838c1800a3958257a3aba4fe012dad6d7c86,1,6,1,0.20481729,1586536190,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
0bcd0df34343b79768b1b2ea108f0ad463f5df41a9b38e33d4a842ac740aa7d5,1,1,1,0.20308408,1586438836,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
ef5f7d1817075201d3346a60e73fd63ce528c8d201a227fe9cadc01b0e1561e0,1,0,1,0.20544937,1586341415,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
fd8d8f88da1e3dc7c18f5c2fb3e61c79f3579dc7942340c1924985cce4336b79,1,2,1,0.20408888,1586230205,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
8cb468957c642d69f6f06eab2f1aaf4743cfb2c999ba61ba564306460761dae8,1,2,1,0.20564338,1586121874,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
eb945a9ba9359f45e3a0b1153e4ea5be9fcc6edc3ce96d408486ba1d6d0a4cc9,1,2,1,0.20089519,1586024468,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
cdbfd887cff19eb187caa326479af622861c5ca0c19afeb8f5f493762ecd3b25,1,0,1,0.20371915,1585937779,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
c46b4a0a5907ec37a680136f560bfbaec7a7ccf034daf5d5c5cf0baf4b752138,1,0,1,0.20033891,1585833579,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
2fc1766194fd2e1722a02a7678f03cc2192582c16364a7c913cb42743f5dff7d,1,2,1,0.20499992,1585736821,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
19774e2b0c74a9c0e5921e82dab43264f096335228ff58b044abcdcc7f7a88cf,1,0,1,0.2011716,1585641596,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
84d980716bdbfbfc9de10da49653fd67fd30134cfe17f5ce1cd27d15c8b94a12,1,5,1,0.20335125,1585538996,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
f12c5c922e26325e5e01a15a203337b8f7030b7df13172990dbea6f8c4aed2fb,1,0,1,0.20291929,1585423282,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
4437361cab2d087e7903c362185eb4d099de6493d83bc213d5b43b3abe818192,1,1,1,0.20028882,1585315833,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
5e0ba66a51fccf90ea97c2887e90b75f31c9b1f3b72639afe540d159044e91ef,1,0,1,0.20510884,1585200497,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
33b7143a75ea5168135b7ac6a6d755f2d796b6fad6f7ca9559c825ac24fd7b70,1,1,1,0.20651991,1585070570,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
ab3ebec9313f77ab50db48c8c727aa8026d6546736b682fede26432b8fce15cb,1,1,1,0.20326587,1584941772,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
4d03153bd84d5765d96dcb72a6f46308d40065bb05391fcb0deae83f74e732a5,1,5,1,0.20329675,1584819011,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
8f302af3215a76dea6ddf6c973ee788fbb8f0096aa740fd741fcb319c68205b8,1,5,1,0.20380003,1584578112,Regular,b4c50384a9c1ed81af3dcd76e2c669d3f1367f4808835a7d5d15184ddcbfa986
