tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca,-1,58,1,0.99791487,1498544214,Regular,4f46769ff0008d17a8a9a942c6255e348c099dd67f4ff039bda5ca3e8cad376a
de89e7c6925d5524d856e4a29218d5f775e45ea1d086e2512c19f64a4185f271,-1,50,1,0.99585554,1498386939,Regular,7452f544965a2b0812f6d72fdcbdd1a10adc3a71b265d5cabe1f48b3adec5359
7452f544965a2b0812f6d72fdcbdd1a10adc3a71b265d5cabe1f48b3adec5359,1,13,1,0.99585554,1498328426,Regular,de89e7c6925d5524d856e4a29218d5f775e45ea1d086e2512c19f64a4185f271
94607a36a2c096cc39a4348b0c0ba1b1bdecc539a45245a6747aab7305c21cf9,-1,21,1,0.99748683,1498048002,Regular,fc49414d0264960c43ee72b785d1cc0e332eb8a7a48a97c733326c46d07a8fd4
40a683d5ef0ec21da757cf621334fed89d1f301132705a90e2401c4a487f47ea,-1,41,1,0.99684701,1497976957,Regular,74ef4355a9451baba162d9697e44ae8c03263810a8e6ddf4226886f35374d3b8
74ef4355a9451baba162d9697e44ae8c03263810a8e6ddf4226886f35374d3b8,1,21,1,0.99684701,1497974795,Regular,40a683d5ef0ec21da757cf621334fed89d1f301132705a90e2401c4a487f47ea
4a5e6b0865ad630d8a9a745ad8aed6a5cfab6d86616d3e2e1cdb9300327bb5a3,-1,11,1,0.99511536,1497588713,Regular,394f41811ccbabd2012548850a79a1607cd21cccda7bebab1ecbefee579451b6
394f41811ccbabd2012548850a79a1607cd21cccda7bebab1ecbefee579451b6,1,11,1,0.99511536,1497572648,Regular,4a5e6b0865ad630d8a9a745ad8aed6a5cfab6d86616d3e2e1cdb9300327bb5a3
3048a85347883756a062d987a26d840e2f1f30e7f056f2a3c7a9fa3b0b7e49ec,-1,32,1,0.99565254,1497188401,Regular,92a28e7220f2d44c24e3c94cfba115dfb8cde568e9a9be70523c08f648aa6938
92a28e7220f2d44c24e3c94cfba115dfb8cde568e9a9be70523c08f648aa6938,1,5,1,0.99565254,1497183099,Regular,3048a85347883756a062d987a26d840e2f1f30e7f056f2a3c7a9fa3b0b7e49ec
ec53790a18157899ec348388754e0e019023e3964459d6e2bf926b48d6a06def,-1,52,1,0.99634648,1497025562,Regular,ffbbcbeeb95c5db41f872a2a09500372b2944ca22cce81da498385f4a1dd7cc7
ffbbcbeeb95c5db41f872a2a09500372b2944ca22cce81da498385f4a1dd7cc7,1,10,1,0.99634648,1496848679,Regular,ec53790a18157899ec348388754e0e019023e3964459d6e2bf926b48d6a06def
dc16101f4e0e4d723b27f18ac450845864f6398d5a48684f217b35ce8139794c,-1,53,1,0.99611989,1496839283,Regular,90cab9008384723d0c57557f4be8120d5111015010c5cf6d99a27b4de07ff914
cd45509b801edf7d966bd0466246ec859f4a2bfe235c7017d5717e60c24f23e7,-1,16,1,0.99578348,1496545504,Regular,bff3c3dc3cd686c1b61440e50257a2785fb40d42c92c031d4f35bca197a626c4
f3ebdd337007a12637cda868adc8a6e2c92653023d3a1cfc7a933ae4a4f74b41,-1,32,1,0.99570345,1496525011,Regular,c8f0ff9c69512b551c9017880875642a77747f2c73ef7394b64ad15bbb7adec8
bff3c3dc3cd686c1b61440e50257a2785fb40d42c92c031d4f35bca197a626c4,1,0,1,0.99578348,1496466804,Regular,cd45509b801edf7d966bd0466246ec859f4a2bfe235c7017d5717e60c24f23e7
4f46769ff0008d17a8a9a942c6255e348c099dd67f4ff039bda5ca3e8cad376a,1,1,1,0.99791487,1496216755,Regular,3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca
90cab9008384723d0c57557f4be8120d5111015010c5cf6d99a27b4de07ff914,1,2,1,0.99611989,1495761473,Regular,dc16101f4e0e4d723b27f18ac450845864f6398d5a48684f217b35ce8139794c
e92b3fab8ff9344faa3fce0c8bfd00b961281f2a7f670273adc3b9787f31b2c3,-1,25,1,0.99548614,1495232403,Regular,afafa4131adc29cc4ddb7947f985430995997fa89dbe1c4466a6b5fe5405f47e
afafa4131adc29cc4ddb7947f985430995997fa89dbe1c4466a6b5fe5405f47e,1,12,1,0.99548614,1495125695,Regular,e92b3fab8ff9344faa3fce0c8bfd00b961281f2a7f670273adc3b9787f31b2c3
c8f0ff9c69512b551c9017880875642a77747f2c73ef7394b64ad15bbb7adec8,1,8,1,0.99570345,1494477567,Regular,f3ebdd337007a12637cda868adc8a6e2c92653023d3a1cfc7a933ae4a4f74b41
fc49414d0264960c43ee72b785d1cc0e332eb8a7a48a97c733326c46d07a8fd4,1,4,1,0.99748683,1494100562,Regular,94607a36a2c096cc39a4348b0c0ba1b1bdecc539a45245a6747aab7305c21cf9
5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36,-1,66,1,0.99564082,1493739883,Regular,9c99c4ef39af2cf814877f53d37935a2e133382652e4d7756b5a5e89f3ff8dc1
2fd7e9d3b20ef6fb0f07110549ccf294f0c39db2867245e2140732a09d2f6ae3,-1,51,1,0.9955216,1493719967,Regular,9578a86768dfcd18e198d2049efc2b469b9b29e0494231d06b69e0c22cb0abd6
9578a86768dfcd18e198d2049efc2b469b9b29e0494231d06b69e0c22cb0abd6,1,0,1,0.9955216,1493718165,Regular,2fd7e9d3b20ef6fb0f07110549ccf294f0c39db2867245e2140732a09d2f6ae3
9c99c4ef39af2cf814877f53d37935a2e133382652e4d7756b5a5e89f3ff8dc1,1,12,1,0.99564082,1493445647,Regular,5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36
8c1cad1f0b92d7b2d9a33941ba1cc027bd2544ccaf78b7c4692ce44b11e2cf06,1,14,1,0.99820781,1493161127,Regular,1c642fc8dea16ab52fad3ddfcb73d3eddc847e31d0831bef55c87ad233c4f3c4
652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3,-1,23,1,0.07530994,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,16,1,0.07530994,1492976808,Regular,652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3
89ef97126846c5145c3fb202dfaff6426ac844871bd176b6fea963a19868364a,-1,29,1,2.22994398,1492881656,Regular,322d9b64589edea9530c8ce95cec3022f94172bd71edd0f6932d87495802adf3
322d9b64589edea9530c8ce95cec3022f94172bd71edd0f6932d87495802adf3,1,1,1,2.22994398,1492804369,Regular,89ef97126846c5145c3fb202dfaff6426ac844871bd176b6fea963a19868364a
a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660,-1,43,1,0.03366872,1492365729,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,379,1,0.03366872,1492364038,Regular,a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660
3c739347020b9fc3bf11faa7c98cba57a4531cf02376d658d27825c590ebe9df,-1,25,1,0.10743733,1492332234,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,189,1,0.10743733,1492331174,Regular,3c739347020b9fc3bf11faa7c98cba57a4531cf02376d658d27825c590ebe9df
4f943cd537bee406dfd8241cedc3c1fe2a49181526f841aa616f56a9a88bcc82,-1,19,1,0.1110189,1492189115,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,108,1,0.1110189,1492184927,Regular,4f943cd537bee406dfd8241cedc3c1fe2a49181526f841aa616f56a9a88bcc82
1c005ca3d3e6bc64e55493d915952b2f55235b95be0bf997ae28449f47f20d33,-1,19,1,0.14065136,1492065518,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,9,1,0.14065136,1492048400,Regular,1c005ca3d3e6bc64e55493d915952b2f55235b95be0bf997ae28449f47f20d33
16516fcdb8abeee2426bfe1ee86a2c91dc29b76c139ba56ca93a7abf8e51e506,-1,24,1,0.12374906,1492006674,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,1,15,1,0.12374906,1492005091,Regular,16516fcdb8abeee2426bfe1ee86a2c91dc29b76c139ba56ca93a7abf8e51e506
46bc58b57b4795a238319ca62b6bb2f6129aa38d2ea53ef8900a873bffcc2942,-1,8,1,0.10873094,1491960086,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,204,1,0.10873094,1491950129,Regular,46bc58b57b4795a238319ca62b6bb2f6129aa38d2ea53ef8900a873bffcc2942
fa21de2a9a3fbda904868bbda584d67a0e84dcc9c7a7493cc1fad953274f5d54,-1,9,1,0.10658933,1491892548,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,69,1,0.10658933,1491884706,Regular,fa21de2a9a3fbda904868bbda584d67a0e84dcc9c7a7493cc1fad953274f5d54
9814baac9c86b644406f003ed872dd1a5dff5946603100710cd5dec8cf61609e,-1,17,1,0.19228196,1491856307,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,27,1,0.19228196,1491852238,Regular,9814baac9c86b644406f003ed872dd1a5dff5946603100710cd5dec8cf61609e
2d8251d1a94235701bfb388e6e88dafca1863a14a5dec1177bf09163acfd0a74,-1,12,1,0.10387193,1491788130,Regular,0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d
0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d,1,50,1,0.10387193,1491787093,Regular,2d8251d1a94235701bfb388e6e88dafca1863a14a5dec1177bf09163acfd0a74
dc2af7da5ae562ebf6df04643dd8a71552776949f7aa5eb7ad82c8a5f75f6c0b,-1,12,1,0.11172879,1491787093,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,375,1,0.11172879,1491765561,Regular,dc2af7da5ae562ebf6df04643dd8a71552776949f7aa5eb7ad82c8a5f75f6c0b
346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60,-1,17,1,0.15025298,1491742464,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,58,1,0.15025298,1491699858,Regular,346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60
2ed80053bc711fbaabe5e084d6dd28ecf0492930d4804193c20805b8ec8a9ae5,-1,30,1,0.17773841,1491662509,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,100,1,0.17773841,1491634580,Regular,2ed80053bc711fbaabe5e084d6dd28ecf0492930d4804193c20805b8ec8a9ae5
1023c01bccd6f761ecc930eebcef83a38b1439103c054193ad1e9524536a78be,-1,17,1,0.13665497,1491630473,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,185,1,0.13665497,1491613533,Regular,1023c01bccd6f761ecc930eebcef83a38b1439103c054193ad1e9524536a78be
3bfc19105a70d4189e018abc53ae2c8270b9cd98d2d5b525b3c29e9fa7c70af6,-1,1,1,0.18151808,1491594411,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,74,1,0.18151808,1491591016,Regular,3bfc19105a70d4189e018abc53ae2c8270b9cd98d2d5b525b3c29e9fa7c70af6
29765efc6b5b2af7130129714f23affa0bc90ef90175f2dc1e9c73a849c2fd89,-1,15,1,0.10980655,1491517001,Regular,3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57
3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57,1,88,1,0.10980655,1491514923,Regular,29765efc6b5b2af7130129714f23affa0bc90ef90175f2dc1e9c73a849c2fd89
0f0c1386dc6c701c6d4ef4165c315d44d174be2cd4e817cd1bce339b168647dd,-1,24,1,0.10807769,1491469684,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,33,1,0.10807769,1491460581,Regular,0f0c1386dc6c701c6d4ef4165c315d44d174be2cd4e817cd1bce339b168647dd
b0548edbf4f18af0b21396649a704b93df6a0396b6e9a6899e8d91da0e657922,-1,14,1,0.10940865,1491408842,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,217,1,0.10940865,1491406460,Regular,b0548edbf4f18af0b21396649a704b93df6a0396b6e9a6899e8d91da0e657922
b2b201efbbe83e0872fc18aae5d8f36efcba7bde66ac4b59f6820c6dfc31cbd5,-1,4,1,0.12330645,1491387965,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,13,1,0.12330645,1491384229,Regular,b2b201efbbe83e0872fc18aae5d8f36efcba7bde66ac4b59f6820c6dfc31cbd5
cbdfd41299292a1fb7ce5c5fe911c3368a26494ae2b8fe29322d3d289e436642,-1,1,1,0.114691,1491354672,Regular,e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355
e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355,1,88,1,0.114691,1491351773,Regular,cbdfd41299292a1fb7ce5c5fe911c3368a26494ae2b8fe29322d3d289e436642
f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c,-1,9,1,0.12475505,1491321028,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,17,1,0.12475505,1491319034,Regular,f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c
a9fb28336a5cd88be60c15c086379d5223b68510e32f4cf067fbe20068b346b1,-1,2,1,0.10764073,1491299729,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,119,1,0.10764073,1491297263,Regular,a9fb28336a5cd88be60c15c086379d5223b68510e32f4cf067fbe20068b346b1
8243c0788f7cfae691d19225271f719826cb8bdebf2a1685f76dcecd02c85b6f,-1,19,1,0.1090184,1491284626,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,112,1,0.1090184,1491266703,Regular,8243c0788f7cfae691d19225271f719826cb8bdebf2a1685f76dcecd02c85b6f
3d428c04b4a21e60a73dbbede0224877225082eadd01e1dd53f52072b5e15b72,-1,1,1,0.11245129,1491234172,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
