tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,-1,1,1,0.49591307,1513138159,Regular,83bc8268a00c66dcaf5198dde1c556616da4a5e5aa18ad5122c0f648015f6780
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,-1,0,1,0.99509586,1513138159,Regular,a117dc371a80f10337d8796891e20fa072e52ba393448f5a96c1684d17988a56
96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b,1,0,1,0.3345903,1513138159,Regular,ecff3aa2ee55e2283ba44b36545f22ca476ac807b874b7a80d48511c6cd31ac1
c43aea252c820d247a88a7dd000949109763fa454ec1c93771929242e5e7aa5f,1,3,1,0.9985411,1512926392,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392,-1,6,1,0.9958138,1512733114,Regular,9cee7f6674fdd542ac1746f3afdcf1e9da45b8037fe4ef553efc50aa904d9840
30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392,-1,5,1,0.99674133,1512733114,Regular,f7a7cff41ca1de86d6a4e45913a31e1e1ef4a385a96231610a27eaa85235d734
30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392,-1,4,1,0.995604,1512733114,Regular,12a04ad91d9e9e80628863cfc391d923d05dd28c400a0969e8645e1d0aeeb2fd
30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392,-1,3,1,0.99542704,1512733114,Regular,644011b37a4bafd5a3f1052bc21609567891e038ca290995a8cdb45a8b0fa212
30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392,-1,7,1,0.99566316,1512733114,Regular,3fa75fc0e659c6f026b89080c5f90818e58a75219b7ecf9fbd256129de290e11
30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392,-1,8,1,0.995436,1512733114,Regular,b3a9a0cec9ccd4b8504124e0daa6deb270302912a1264aa01e2407e128ebc4f7
30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392,-1,10,1,0.995619,1512733114,Regular,3400c11465986d4dda02832660f53d35bf617b04b2429ac378f80be193a422fa
30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392,-1,9,1,0.995512,1512733114,Regular,6bf5f3fe4f548f9d3ba6f328326f65ebb3f01d86ade8dbcd336da58b390f7fe0
30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392,1,0,1,0.95437868,1512733114,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392,-1,2,1,0.99946009,1512733114,Regular,1549c696f585a75aa81ac158dc9b924b3134b508c3fbe63fc89aa7c373d61feb
30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392,-1,1,1,0.99558626,1512733114,Regular,590edab620faa99ac95be3a7b4fa5dd9471e523f0adda82a46e95452f88b5265
30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392,-1,0,1,0.995432,1512733114,Regular,1283142faf93e4cdf7757edbcaa0184eceed2b678c460332268e7057622e6efc
1549c696f585a75aa81ac158dc9b924b3134b508c3fbe63fc89aa7c373d61feb,1,15,1,0.99946009,1512611829,Regular,30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392
3fa75fc0e659c6f026b89080c5f90818e58a75219b7ecf9fbd256129de290e11,1,7,1,0.99566316,1512004887,Regular,30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392
9cee7f6674fdd542ac1746f3afdcf1e9da45b8037fe4ef553efc50aa904d9840,1,1,1,0.9958138,1511415403,Regular,30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392
883bf5765e08db636e0ac2f5ab4abfae6dfbcb66841571dc8c0bfca9d20cbbba,1,6,1,0.99521898,1510898728,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
f7a7cff41ca1de86d6a4e45913a31e1e1ef4a385a96231610a27eaa85235d734,1,9,1,0.99674133,1510343920,Regular,30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392
0690847d58c412f6f2c30348ad1782fe7533a7c1de1b63fab46134052731c631,1,3,1,0.99500708,1509853917,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
a117dc371a80f10337d8796891e20fa072e52ba393448f5a96c1684d17988a56,1,1,1,0.99509586,1509301927,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,19,1,0.996046,1508938259,Regular,3e27a1796b2cfc4b05e7bf2e00ff200ed3455e52ffcdded6a410eca811aaf01b
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,1,0,1,0.98888222,1508938259,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,0,1,0.99771,1508938259,Regular,3d0f3806a06c070cfb4fdd5633ec9086a5086fcd303153dc441c0c32c2c9608e
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,1,1,0.996707,1508938259,Regular,605da51c36e4fe51cd5ea0cdfeeec377fb28782b1913f1e3962702a17e83a74f
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,2,1,0.996924,1508938259,Regular,ea107b5690db5f5717dcc1f62cdb01a861ced3f6bbb0fbc1d8d30d9d89e3140a
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,3,1,0.999509,1508938259,Regular,0c06f1ed130c706c6b14f2b996613637c253f502c0a8c56b52dcd941ab9288d7
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,4,1,0.99647348,1508938259,Regular,0eaf4483a1aa5504a825e947d7a80aae05d7390a27e465c64fbe1a7061ff7176
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,5,1,1.04495831,1508938259,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,6,1,0.995959,1508938259,Regular,1e80c500a98ef52779a7817a97fbc90e8772a5093669ccb9a5d945d2dfa0d8bd
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,7,1,0.997508,1508938259,Regular,a0a4025118e4e9dc7139fd75bd9cb33843ab1283409cb933337b5c7d529781e1
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,8,1,0.996102,1508938259,Regular,0445c387a218e290f7c812a2cdbab8ee5ac43958fa44d8d96a9bba8c6b84dfa9
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,9,1,0.99694599,1508938259,Regular,14f1f1ed16b51dca4dcc1f0168cb865bb326f4a1d6b99105a3468637ed86e215
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,10,1,0.99622946,1508938259,Regular,916c99f322f13c4af294d39fdd736a8b28123f9d4405e249873230aa380a713e
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,11,1,0.997198,1508938259,Regular,8889c3808d4bd5fef586e0ef00f857468652b0c24c5c3e97f57fe30e85f33265
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,12,1,0.996101,1508938259,Regular,1cb22abe932268cfaa6a9047f78740c0931b9ca9888abfab09dee8d225c54f2c
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,13,1,0.995627,1508938259,Regular,79028cd0368a7ef33e952b9c4e541380772493fb2449526e5b1e69d38afda0a7
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,14,1,0.99568598,1508938259,Regular,61b2e06603aa86cb79276766fb0f319956889b859e56ea6c81c85c9a7cbff477
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,15,1,0.995853,1508938259,Regular,360c5e56e63b4e894c723fc7d4b569895549c73f867a0aa7da8edde3d22157f2
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,16,1,0.996689,1508938259,Regular,f6dcf77d6b23c6035b9277f7798d9c89b90fdd59157be2022b11effc590d7dbc
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,17,1,0.996567,1508938259,Regular,55d594150683bcabc95203016e0006d73954b4715e4a16dff7b64ad83a0ce55c
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,18,1,0.997625,1508938259,Regular,1c29767c2eb22974fb262003193e0711489c3e14b380b7187bcd36774ee1676e
e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7,-1,20,1,1.01004,1508938259,Regular,5c1c88063f732013073e9ed438266a38e73cc7b9d8972022ad3a818b1a24c79f
14f1f1ed16b51dca4dcc1f0168cb865bb326f4a1d6b99105a3468637ed86e215,1,9,1,0.99694599,1508785296,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,193,1,1.04495831,1508309560,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
644011b37a4bafd5a3f1052bc21609567891e038ca290995a8cdb45a8b0fa212,1,7,1,0.99542704,1507765603,Regular,30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392
79fee149af1117b65419fa670054cad98ff18ef9b374be6bbf7ca13703f7c93f,1,2,1,0.99517229,1507232101,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
3edff93f18c3e2166d1461753b5468cf61568f0e00822ac7d1186a39db46da2b,1,17,1,0.99527065,1506711473,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
916c99f322f13c4af294d39fdd736a8b28123f9d4405e249873230aa380a713e,1,3,1,0.99622946,1506271509,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
0eaf4483a1aa5504a825e947d7a80aae05d7390a27e465c64fbe1a7061ff7176,1,4,1,0.99647348,1505816775,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
590edab620faa99ac95be3a7b4fa5dd9471e523f0adda82a46e95452f88b5265,1,3,1,0.99558626,1505347625,Regular,30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392
1623458958b7f68fdc52bf3b04728b8432d591c2c4ae4731c2ff1066070d8a99,1,1,1,0.99542539,1504905759,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
61b2e06603aa86cb79276766fb0f319956889b859e56ea6c81c85c9a7cbff477,1,0,1,0.99568598,1504466424,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
360c5e56e63b4e894c723fc7d4b569895549c73f867a0aa7da8edde3d22157f2,1,0,1,0.995853,1503977421,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
3400c11465986d4dda02832660f53d35bf617b04b2429ac378f80be193a422fa,1,1,1,0.995619,1503584573,Regular,30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392
12a04ad91d9e9e80628863cfc391d923d05dd28c400a0969e8645e1d0aeeb2fd,1,1,1,0.995604,1503233487,Regular,30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392
1c29767c2eb22974fb262003193e0711489c3e14b380b7187bcd36774ee1676e,1,0,1,0.997625,1502894592,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
5c1c88063f732013073e9ed438266a38e73cc7b9d8972022ad3a818b1a24c79f,1,1,1,1.01004,1502597944,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
3e27a1796b2cfc4b05e7bf2e00ff200ed3455e52ffcdded6a410eca811aaf01b,1,0,1,0.996046,1502289732,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
55d594150683bcabc95203016e0006d73954b4715e4a16dff7b64ad83a0ce55c,1,0,1,0.996567,1501999270,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
0c06f1ed130c706c6b14f2b996613637c253f502c0a8c56b52dcd941ab9288d7,1,0,1,0.999509,1501714643,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
8889c3808d4bd5fef586e0ef00f857468652b0c24c5c3e97f57fe30e85f33265,1,1,1,0.997198,1501447192,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
1283142faf93e4cdf7757edbcaa0184eceed2b678c460332268e7057622e6efc,1,1,1,0.995432,1501185218,Regular,30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392
b3a9a0cec9ccd4b8504124e0daa6deb270302912a1264aa01e2407e128ebc4f7,1,0,1,0.995436,1500902782,Regular,30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392
0445c387a218e290f7c812a2cdbab8ee5ac43958fa44d8d96a9bba8c6b84dfa9,1,1,1,0.996102,1500651054,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
1e80c500a98ef52779a7817a97fbc90e8772a5093669ccb9a5d945d2dfa0d8bd,1,1,1,0.995959,1500394285,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
605da51c36e4fe51cd5ea0cdfeeec377fb28782b1913f1e3962702a17e83a74f,1,1,1,0.996707,1500140429,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
6bf5f3fe4f548f9d3ba6f328326f65ebb3f01d86ade8dbcd336da58b390f7fe0,1,0,1,0.995512,1499882440,Regular,30e2b137f45d897412f3f46a532d9b514ef0b59aa93091495d1433f83be2a392
09530eaebe313b8a9c1d182ec9ad914b6910e1580f7606942ddadbc99122d4c2,1,1,1,0.995352,1499617566,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
ea107b5690db5f5717dcc1f62cdb01a861ced3f6bbb0fbc1d8d30d9d89e3140a,1,1,1,0.996924,1499383203,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
1cb22abe932268cfaa6a9047f78740c0931b9ca9888abfab09dee8d225c54f2c,1,0,1,0.996101,1499167702,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
738c388a0f05cc201ef34579bae7ddb92b25eb91fac5fe1b236ff34d7fe90f31,1,0,1,0.995164,1498952235,Regular,96d894cb816d3c6d5381723bd863d6d18a02ac8abe84401d85beefe912a9ca3b
f6dcf77d6b23c6035b9277f7798d9c89b90fdd59157be2022b11effc590d7dbc,1,1,1,0.996689,1498747282,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
3d0f3806a06c070cfb4fdd5633ec9086a5086fcd303153dc441c0c32c2c9608e,1,1,1,0.99771,1498554676,Regular,e0c7444f562f7cc34502d435ee29a6f480dca1765ee6453ee32887d6e08cdbc7
a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98,-1,2,1,0.997447,1498370572,Regular,6d86ea6cb8b2c86b8f6bc454cfbb184b41c1511ce0fefe218a10c0f1ef8ae979
a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98,-1,10,1,1.003908,1498370572,Regular,f9042172c8db4edd81561ec6ea479a843632a4ee2ff373f2e9ea37f2ce307d20
a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98,-1,9,1,0.996134,1498370572,Regular,b67900d77730ebed9df45811fc3fd55e77c155167f5b03259df39906cdfe0580
a84db1c56ddd92c0762896b1eecd864f184ed37b07a046a43539feab878ffd98,-1,8,1,0.998537,1498370572,Regular,9cd838e4e201d5eefa7d90c8cdec22f7b7e3efed4d6d8537c1cc5478ba367d86
