tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
770bc74704d12dc1812c3a135095d5e8751d5decb2cc2128904f1cd6925a8657,1,7,1,2.05669378,1509754380,Regular,25def1cc3fb2a187fd59f6292a30d646129ba144727262dc600e0d27e8441225
7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf,-1,53,1,3.46040406,1508781437,Regular,b651b7b125b80bff53e3f79846f6d970522ed0ffc54326f9ecda89758fa5443d
b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058,-1,58,1,3.61279441,1508760010,Regular,62b43d0a9c7c95525c739a180aec7e88f48374bb8d7da519f1e287b8c3f4a188
2def45c3c709d4256277c3263e32899268b8083990d1c5eefba25b39ddc3bd66,-1,70,1,4.81188415,1508549762,Regular,b8a75deae12af9cd559630e01fafaf35372568847232c4474defd7adc27afad1
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,-1,71,1,4.411241,1508314178,Regular,1b224184742d3ee06063fd3d7f20928a9e4c4cfd8708d945a96daf10ebc060f2
62b43d0a9c7c95525c739a180aec7e88f48374bb8d7da519f1e287b8c3f4a188,1,1,1,3.61279441,1508242743,Regular,b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058
cb2f5638de7745c01684bb32f3505876a7c75d8e849b648f7761a3fa97d94f34,-1,68,1,5.009424,1508211878,Regular,365b7e3bc09d242284d7958b97e75fe21c62df7744ea509e5c92371767101fcb
ab0089e2d1079a4b985a01b500d629df54928bf4c3670bbdc687a1037d62b2a6,-1,26,1,5.46231947,1506666133,Regular,4ff324b851d66ab769679027ad5e73a5c8fa5c81a4b7092001a357d3ffe02446
b8a75deae12af9cd559630e01fafaf35372568847232c4474defd7adc27afad1,1,0,1,4.81188415,1506211626,Regular,2def45c3c709d4256277c3263e32899268b8083990d1c5eefba25b39ddc3bd66
e6b85ddbb8fc0364a8a8339d3bee7a610ae52880611c7da182db54120a9a26f0,1,0,1,1.69348653,1505442955,Regular,d43596b9292395a71740a49884ea025dc4076250554f73ca3500a2ee32d317ff
b651b7b125b80bff53e3f79846f6d970522ed0ffc54326f9ecda89758fa5443d,1,1,1,3.46040406,1505179323,Regular,7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf
4ff324b851d66ab769679027ad5e73a5c8fa5c81a4b7092001a357d3ffe02446,1,2,1,5.46231947,1504663527,Regular,ab0089e2d1079a4b985a01b500d629df54928bf4c3670bbdc687a1037d62b2a6
1b224184742d3ee06063fd3d7f20928a9e4c4cfd8708d945a96daf10ebc060f2,1,1,1,4.411241,1503897637,Regular,80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372
365b7e3bc09d242284d7958b97e75fe21c62df7744ea509e5c92371767101fcb,1,0,1,5.009424,1503374273,Regular,cb2f5638de7745c01684bb32f3505876a7c75d8e849b648f7761a3fa97d94f34
be7ac48f5200cdb66b642146236545051105a76baacbf2cf9010b309a63230a2,1,0,1,2.748726,1502811317,Regular,61c63c08660b0392abb33444a7e3d218be0a90372cd9a7b7fc084ab70fb7a671
114a3bd8e25c17d81ecc19b5f10d7ff15e58b94f53a961d4781497b737b82010,1,0,1,10.505783,1502516278,Regular,6deb55472fdeb8bd8b7dfd966998ebe0fba4c519fcafb7da530a80e85c2db4cc
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,391,1,9.996431,1501543564,Regular,3ac1b2d87c8c9040563ab017f14f6273b657868af52dffbebb4fc025d8a6a162
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,337,1,10.000498,1501543564,Regular,4bcc9399ceb9891da6ef2f703b982ca886e02c86446a780671a8b17f0a362bd9
4bcc9399ceb9891da6ef2f703b982ca886e02c86446a780671a8b17f0a362bd9,1,0,1,10.000498,1501479457,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
3ac1b2d87c8c9040563ab017f14f6273b657868af52dffbebb4fc025d8a6a162,1,0,1,9.996431,1500582796,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba,-1,56,1,5.627537,1499692942,Regular,84b48766d1b10310def219ea50ffeabbfe83f428ade49b902b3d2b4cafc82498
84b48766d1b10310def219ea50ffeabbfe83f428ade49b902b3d2b4cafc82498,1,1,1,5.627537,1499680583,Regular,7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba
011937f8b7d5bcadf0d3864b3165edc038931196d6b321f86ec01f14bfbae685,-1,36,1,2.045234,1498729221,Regular,c09f1b6c483ccef648ae7e4d0946b973197ec8a0ec986c0b79f27d579b5bccb9
c09f1b6c483ccef648ae7e4d0946b973197ec8a0ec986c0b79f27d579b5bccb9,1,0,1,2.045234,1498664895,Regular,011937f8b7d5bcadf0d3864b3165edc038931196d6b321f86ec01f14bfbae685
9760b70b4e6040261ff184d0f883b8c31ba97281162bcd98a1d215c2721ee186,-1,72,1,3.9693,1498167718,Regular,3bad894c25cfd1c9e18c8bf5bf635765e3579dfe4f3ca6f6a83db729d6b38926
3bad894c25cfd1c9e18c8bf5bf635765e3579dfe4f3ca6f6a83db729d6b38926,1,1,1,3.9693,1498144019,Regular,9760b70b4e6040261ff184d0f883b8c31ba97281162bcd98a1d215c2721ee186
7291b84cbbceb9906be344062d6622bdebc8822cb13f3fc9ab0e10f0a3b3baf9,-1,45,1,7.913412,1498002168,Regular,aa5dd2ecb4ff577d32e01b686e711adb7886c25c5d5113c49cebd520f4c1d986
aa5dd2ecb4ff577d32e01b686e711adb7886c25c5d5113c49cebd520f4c1d986,1,0,1,7.913412,1497836163,Regular,7291b84cbbceb9906be344062d6622bdebc8822cb13f3fc9ab0e10f0a3b3baf9
e97e01af74e294fcc9c3223be285dfd6c59462c7f8c3774047cd7f9b585bb79c,-1,27,1,9.996528,1497355115,Regular,5361e691cb67ebeb61d29a0552724cc345434093027dffdeb62646020c055ed8
5361e691cb67ebeb61d29a0552724cc345434093027dffdeb62646020c055ed8,1,1,1,9.996528,1497305190,Regular,e97e01af74e294fcc9c3223be285dfd6c59462c7f8c3774047cd7f9b585bb79c
555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292,-1,142,1,2.021083,1496957334,Regular,cc17c8ef84dfcd3755785192ad3ad06c95bf5a8890a134cf965b1e8537e9955a
726a9ac8e36d148e40e248c7669eaeaa48170cb2a24f82a30f8e7fa9c492ad4d,-1,34,1,2.147397,1496954961,Regular,cef71b4eeafb34a48339c665b5f923ced272589ea214ef1c03dc083a0fccf67f
cef71b4eeafb34a48339c665b5f923ced272589ea214ef1c03dc083a0fccf67f,1,1,1,2.147397,1496759503,Regular,726a9ac8e36d148e40e248c7669eaeaa48170cb2a24f82a30f8e7fa9c492ad4d
1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf,-1,37,1,3.357956,1496741331,Regular,a4b8c65267540231cee21af1901a5c1941694f7ce3ee7082adbe702af35fbf3d
a4b8c65267540231cee21af1901a5c1941694f7ce3ee7082adbe702af35fbf3d,1,0,1,3.357956,1496665988,Regular,1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf
cc17c8ef84dfcd3755785192ad3ad06c95bf5a8890a134cf965b1e8537e9955a,1,1,1,2.021083,1496483585,Regular,555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292
a97bb920d58f1877e3cdb8be07e95fba589549f3dcc98d5e3a3489c13aa72b93,1,1,1,1.543287,1496391176,Regular,318c60dbc8c1a1135276b3bae1a623389c37543ded715be0afdd06b7c223e69b
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,26,1,2.902349,1496326900,Regular,e2c2d9854c7c473eb4cce806221f0bd5846e51d39834edbd8153b31b6ce7a573
e2c2d9854c7c473eb4cce806221f0bd5846e51d39834edbd8153b31b6ce7a573,1,1,1,2.902349,1496318587,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
294bd2761a9692fb50265ce1af4cd30ca7c7e6227ada1008ebbb25411c2e7586,-1,26,1,10.000169,1496180985,Regular,3fa7a5f7b725053afd13f22f8ebd0120116c5f8cfc7185f06375748f9b34dd38
3fa7a5f7b725053afd13f22f8ebd0120116c5f8cfc7185f06375748f9b34dd38,1,0,1,10.000169,1496159392,Regular,294bd2761a9692fb50265ce1af4cd30ca7c7e6227ada1008ebbb25411c2e7586
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,29,1,2.188909,1496131707,Regular,293f2f7e101696d6e4c89f1f8b529669ceb4ce2b8db15944dea87ad8bf5b40bb
1078a76b6c9366312becd9659e0c5b2863d1aebaf0ba795a09a653d4f4fd2765,-1,37,1,7.560322,1495833272,Regular,6a5af1f4e2c6af3db20a84e2d2ff845c692b39834583a4d59958a9dcd5a6fc54
f9624b8224a59b11d67bbc3161299abeb77abcd92192499d7c164c9f417340e2,1,1,1,1.219497,1495577128,Regular,3b43b6103840e651b764938dda7d5a67fef9f1d53e69012ed23532942741c289
1912989a3e63511d0331263f877d24dd12b605f0ef540013f4e82ea2a25c976f,1,0,1,1.45763,1495429073,Regular,e994806168af7f557a9704458ae1ddb8912b4d833cd7343ff878619857274dab
293f2f7e101696d6e4c89f1f8b529669ceb4ce2b8db15944dea87ad8bf5b40bb,1,1,1,2.188909,1495075070,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
6a5af1f4e2c6af3db20a84e2d2ff845c692b39834583a4d59958a9dcd5a6fc54,1,1,1,7.560322,1494650671,Regular,1078a76b6c9366312becd9659e0c5b2863d1aebaf0ba795a09a653d4f4fd2765
48fe30070e5f2756a4e0cdc373636254c329d3d2f7ff8821f45c5c8fec15623e,-1,27,1,0.583875,1491921528,Regular,096bfd452d4e1a84f2c44283ba46e7b3d791a2da1cdad519cc0c9b02e8cd2584
096bfd452d4e1a84f2c44283ba46e7b3d791a2da1cdad519cc0c9b02e8cd2584,1,0,1,0.583875,1491787093,Regular,48fe30070e5f2756a4e0cdc373636254c329d3d2f7ff8821f45c5c8fec15623e
e71ba977c8f54e3bd7ceab8d607586803677a271f63677f711948f4e5e87acf6,-1,27,1,2.388479,1491521444,Regular,204c9b67744a9f8197e02d4db43b60ae989ae9bf9a87ca319b7a60d63469202a
204c9b67744a9f8197e02d4db43b60ae989ae9bf9a87ca319b7a60d63469202a,1,0,1,2.388479,1491516283,Regular,e71ba977c8f54e3bd7ceab8d607586803677a271f63677f711948f4e5e87acf6
94ee46072c42e9703d901e198ac56c04f9e1186315dfb62db716e6f28bc92604,-1,40,1,12.005867,1491358124,Regular,fa8aedfee4d79b0ec496909d0058f94b8dbfcce78ee2871eff9f216d6ec4043b
fa8aedfee4d79b0ec496909d0058f94b8dbfcce78ee2871eff9f216d6ec4043b,1,1,1,12.005867,1491356690,Regular,94ee46072c42e9703d901e198ac56c04f9e1186315dfb62db716e6f28bc92604
4a82f7f32073279ec8f201ef46c51fa2dec3d25357dd634f4613101ea1687d22,-1,26,1,11.995828,1490928470,Regular,36187036e90dca343105fc3819d67006cb1dd45158a0d37a776d370ea16c4e98
36187036e90dca343105fc3819d67006cb1dd45158a0d37a776d370ea16c4e98,1,1,1,11.995828,1490927180,Regular,4a82f7f32073279ec8f201ef46c51fa2dec3d25357dd634f4613101ea1687d22
43d32ae89a7688199be0e2cb8c8c5efe8af8111f51f9d0b65b1399e93499cf05,-1,26,1,11.98493,1490542636,Regular,29d62f7b4e347f34cf01758cdf21f6e0b7987504370a69bd2b3fc07252d0104c
29d62f7b4e347f34cf01758cdf21f6e0b7987504370a69bd2b3fc07252d0104c,1,0,1,11.98493,1490541363,Regular,43d32ae89a7688199be0e2cb8c8c5efe8af8111f51f9d0b65b1399e93499cf05
feb18a91a309c75d2ac088eddfe739adb29062eeb5ce5bc428654fd34016b9a6,-1,34,1,11.998436,1490251793,Regular,daab8ac678a30a4ffed22f8019daa09757955c5728145b3231eb0a2d7ad118f5
daab8ac678a30a4ffed22f8019daa09757955c5728145b3231eb0a2d7ad118f5,1,0,1,11.998436,1490226279,Regular,feb18a91a309c75d2ac088eddfe739adb29062eeb5ce5bc428654fd34016b9a6
af3559deeb6e72a061475f323163e37fdfa46c054fc43dd9d8942afd9ad3ba19,-1,30,1,0.73397154,1485068656,Regular,51847d3d32d7d291f8c9d8eaf466044bd913eb84faa9afd3d42912da080af667
51847d3d32d7d291f8c9d8eaf466044bd913eb84faa9afd3d42912da080af667,1,1,1,0.73397154,1485022509,Regular,af3559deeb6e72a061475f323163e37fdfa46c054fc43dd9d8942afd9ad3ba19
8d353763614cd6fb0306206c81b5edae1a52720bef4aab483a6f325ca62e739f,-1,42,1,10.04457414,1472746643,Regular,383716de72d732053067b2288d4ec66257a16b73328de40c125f667f67c450c1
b67323de8dafc23120142fc045b811fb3555244bcc29fe1944847f697cdca92c,-1,28,1,5.43078757,1472028934,Regular,b74815158f3696ba37e64e8d5e0a2b4b4fe9ef0e6f557f4ff510dc90ee5c1e2b
99fbc42d0a3e94905c5b5e38e532a39472207b826e31432f9042f82e66748b8a,-1,34,1,10.03113925,1470727542,Regular,4aca9646385ed74b8a31a10e355964eb08882809165601e5eeede92568e17171
8ef122cf4349eb7f90255bd0736371cc6698411559fc8b745bc29f8a9c70d568,-1,0,1,0.03067561,1469588628,Regular,e6a05be4696cf6b5e8cb60e3d3a271eac00314c7692037accfd9fae76e15a73e
e6a05be4696cf6b5e8cb60e3d3a271eac00314c7692037accfd9fae76e15a73e,1,1,1,0.03067561,1469588275,Regular,8ef122cf4349eb7f90255bd0736371cc6698411559fc8b745bc29f8a9c70d568
83ec962eed4c915428607830f652b26f20841aba0674ef386086218b59f86c38,-1,35,1,24.45928617,1468932963,Regular,9f47908f3aa9843ee2754491d0e27ee5336122918b151c208851c5d189ab5f35
9f47908f3aa9843ee2754491d0e27ee5336122918b151c208851c5d189ab5f35,1,0,1,24.45928617,1468624623,Regular,83ec962eed4c915428607830f652b26f20841aba0674ef386086218b59f86c38
383716de72d732053067b2288d4ec66257a16b73328de40c125f667f67c450c1,1,1,1,10.04457414,1468237942,Regular,8d353763614cd6fb0306206c81b5edae1a52720bef4aab483a6f325ca62e739f
4aca9646385ed74b8a31a10e355964eb08882809165601e5eeede92568e17171,1,1,1,10.03113925,1468136647,Regular,99fbc42d0a3e94905c5b5e38e532a39472207b826e31432f9042f82e66748b8a
b74815158f3696ba37e64e8d5e0a2b4b4fe9ef0e6f557f4ff510dc90ee5c1e2b,1,0,1,5.43078757,1467939005,Regular,b67323de8dafc23120142fc045b811fb3555244bcc29fe1944847f697cdca92c
