tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
682054d7cea36de134a8982401cff038b16d4feef4144d351a2e43d0977b0d34,1,2,1,0.19542154,1509738542,Regular,72b17216ab9fc08c434b5648cd2802657c79b8afb25c33d8695f3108b584605a
816755e1dab5649e72deb955f3e1811ea0409415a97d84b396c8f767190bcb25,-1,8,1,0.19531954,1509378837,Regular,16cbc734fc73d018c25bf1669c0cf420c61b007ec4c375df689280a416a7ac16
16cbc734fc73d018c25bf1669c0cf420c61b007ec4c375df689280a416a7ac16,1,1,1,0.19531954,1509376436,Regular,816755e1dab5649e72deb955f3e1811ea0409415a97d84b396c8f767190bcb25
d13eca78432056c1201727f33b7c2f9d4f45f1244e117c7b19985a3911660d12,-1,37,1,0.19505995,1508089979,Regular,0ce4c6dba0ddbb9e887c34652bf483805b1e9dd45e9634dd4a47820913a74094
0ce4c6dba0ddbb9e887c34652bf483805b1e9dd45e9634dd4a47820913a74094,1,16,1,0.19505995,1508087499,Regular,d13eca78432056c1201727f33b7c2f9d4f45f1244e117c7b19985a3911660d12
5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea,-1,13,1,0.19522109,1507468268,Regular,e2748fcc790969bd290fbb41fc227005017b76089f6a307341abff312d816349
e2748fcc790969bd290fbb41fc227005017b76089f6a307341abff312d816349,1,9,1,0.19522109,1507457885,Regular,5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea
f60423725b249fb168a2eabc202f42db4d3b8e06578479940c45452414b647d5,-1,12,1,0.19506246,1506884376,Regular,3f7b3968f32290d3f610f0de667aea54384195d4c1c5584e613fd327636e36f5
3f7b3968f32290d3f610f0de667aea54384195d4c1c5584e613fd327636e36f5,1,0,1,0.19506246,1506873150,Regular,f60423725b249fb168a2eabc202f42db4d3b8e06578479940c45452414b647d5
67d84fea62e576eacc6fa7217132c703f4d1aebabce49f85f0bac094fe461c7b,-1,36,1,0.19518291,1506253240,Regular,467339bc434c1b42f4cb25719ff71c6e263818468011df759ad415c40a3af1e3
467339bc434c1b42f4cb25719ff71c6e263818468011df759ad415c40a3af1e3,1,4,1,0.19518291,1506252525,Regular,67d84fea62e576eacc6fa7217132c703f4d1aebabce49f85f0bac094fe461c7b
5507a5c5352c8322231e3c887db590287af367236a97b78064d4176bec860168,-1,1,1,0.19537303,1505540953,Regular,ccc26265d8b3e9b9fa1c9a47b491c0349f491c4d9036ad1666443c48fecd1403
ccc26265d8b3e9b9fa1c9a47b491c0349f491c4d9036ad1666443c48fecd1403,1,10,1,0.19537303,1505539768,Regular,5507a5c5352c8322231e3c887db590287af367236a97b78064d4176bec860168
28b9b81a2f928b837eca3122079e73e11871050300ccb199c5f926820d3fe58f,-1,17,1,0.19509797,1504939741,Regular,2c574dae36e4c9831bac25c93f4e24473a1f9f53b46f7dd4e1658d640f8793bc
2c574dae36e4c9831bac25c93f4e24473a1f9f53b46f7dd4e1658d640f8793bc,1,11,1,0.19509797,1504937492,Regular,28b9b81a2f928b837eca3122079e73e11871050300ccb199c5f926820d3fe58f
823e0bb08d6c6d34d849a79cb3f570449d0a666b20e98f3a7dd6396f32dcacc7,-1,7,1,0.19507378,1504361424,Regular,bf56ca4e85df61d81fe65eed552cd55e3dea8f2745153e2f558bbe9fb6357dad
bf56ca4e85df61d81fe65eed552cd55e3dea8f2745153e2f558bbe9fb6357dad,1,13,1,0.19507378,1504359029,Regular,823e0bb08d6c6d34d849a79cb3f570449d0a666b20e98f3a7dd6396f32dcacc7
ed8afe2386acb32ffbd2b146530ddf3266589cc38aaeb2d8b33cd394e832a257,-1,30,1,0.195392,1503821254,Regular,897648892544243870bcb0cb890e345656a0571486d1d9926d1f32a607d951e2
897648892544243870bcb0cb890e345656a0571486d1d9926d1f32a607d951e2,1,1,1,0.195392,1503806534,Regular,ed8afe2386acb32ffbd2b146530ddf3266589cc38aaeb2d8b33cd394e832a257
1afdadc109e2fdd1e97a2cf8da4012df106aea249075e10c732f4dbb6a1e8ca2,-1,11,1,0.195457,1503334702,Regular,9827bb3bf91fef028dfb7716f26fbd5795e9f570170afea03e6444345190bf12
9827bb3bf91fef028dfb7716f26fbd5795e9f570170afea03e6444345190bf12,1,0,1,0.195457,1503332771,Regular,1afdadc109e2fdd1e97a2cf8da4012df106aea249075e10c732f4dbb6a1e8ca2
b8537baf9bc2eb6405836548398ec52cbbbb9fe35545c83d437941c0d9f568c4,-1,22,1,0.195189,1502880752,Regular,c8aa98eda2681284fe4d8fae7fe9959ec35945a657c657188dcad88d4107e251
c8aa98eda2681284fe4d8fae7fe9959ec35945a657c657188dcad88d4107e251,1,0,1,0.195189,1502878947,Regular,b8537baf9bc2eb6405836548398ec52cbbbb9fe35545c83d437941c0d9f568c4
867095999377529587bc8b62300fe047e8b9ace8c8e028258df6905bdf7be40e,-1,6,1,0.195091,1502488281,Regular,3806b1966d3f6b9ec5938588f7286d826a8d60e0339a1a20ed0ed70261dd4e24
3806b1966d3f6b9ec5938588f7286d826a8d60e0339a1a20ed0ed70261dd4e24,1,0,1,0.195091,1502486942,Regular,867095999377529587bc8b62300fe047e8b9ace8c8e028258df6905bdf7be40e
725f9554c1e30c360e229d8fe968548f35ecdc764323b13219bb5b69504f90e5,-1,5,1,0.195264,1502099230,Regular,572926acbbb47972def070b459153f25b25cd66fdd48cac3ee8c2f05a8bc8899
572926acbbb47972def070b459153f25b25cd66fdd48cac3ee8c2f05a8bc8899,1,1,1,0.195264,1502083314,Regular,725f9554c1e30c360e229d8fe968548f35ecdc764323b13219bb5b69504f90e5
d20777c6443a271fd67195417eadddf8292660c82fe5fcab818980a07d1a91e2,-1,8,1,0.195491,1501674318,Regular,07e5f759624845d69fe70da84d5b74f239b07116c5e56b30f986eca67a392f03
07e5f759624845d69fe70da84d5b74f239b07116c5e56b30f986eca67a392f03,1,1,1,0.195491,1501672198,Regular,d20777c6443a271fd67195417eadddf8292660c82fe5fcab818980a07d1a91e2
44a92fdc9db0469cb67294a3198950e67759d4876204454bd09d54c759e970f2,-1,12,1,0.195284,1501336430,Regular,890e75d70d3d9bcd5a0952efb5b177c34cc699e1bfa6e6ae15df00664d3ce571
890e75d70d3d9bcd5a0952efb5b177c34cc699e1bfa6e6ae15df00664d3ce571,1,0,1,0.195284,1501335747,Regular,44a92fdc9db0469cb67294a3198950e67759d4876204454bd09d54c759e970f2
9947a6ef3551743c02170797d1544eb8ae20d55c48342af744bb2957d1fbd44f,-1,6,1,0.19501,1500965490,Regular,d9ee8f5202fcd3a535312ea736cc61201145ae7f2f1699749b42de3a0067b545
d9ee8f5202fcd3a535312ea736cc61201145ae7f2f1699749b42de3a0067b545,1,0,1,0.19501,1500957006,Regular,9947a6ef3551743c02170797d1544eb8ae20d55c48342af744bb2957d1fbd44f
5a123e7466b7419683d8987f478e2d94cead4cf482d65295e535691c58a6ee48,-1,19,1,0.195261,1500646182,Regular,b3cae1f51beb64266c8fc12ace82288f1a8e340329839d0352fdac0cdc922c82
d533331d72ceac87e41455ca71cdc67e6ce880cf61359d4f631fa51f3b94652b,-1,25,1,0.19517,1500638432,Regular,75ea34c69cea5f0d947f65b040723c38d98dd378a31c0d8878888eaf0ccd4b0e
75ea34c69cea5f0d947f65b040723c38d98dd378a31c0d8878888eaf0ccd4b0e,1,1,1,0.19517,1500636452,Regular,d533331d72ceac87e41455ca71cdc67e6ce880cf61359d4f631fa51f3b94652b
b3cae1f51beb64266c8fc12ace82288f1a8e340329839d0352fdac0cdc922c82,1,1,1,0.195261,1500280155,Regular,5a123e7466b7419683d8987f478e2d94cead4cf482d65295e535691c58a6ee48
9904991accab3a0a8e2592f10c4b77ad0580deb154d1599dbf02dfaf8dc16ff3,-1,24,1,0.195095,1499914974,Regular,d19c64094eb58df76c8e15b050beb1af039e4ace0049034880bc21eb8c6d6484
d19c64094eb58df76c8e15b050beb1af039e4ace0049034880bc21eb8c6d6484,1,0,1,0.195095,1499912582,Regular,9904991accab3a0a8e2592f10c4b77ad0580deb154d1599dbf02dfaf8dc16ff3
6c54765c0ae79ddb268cf24d4ed5ce8e9c03f4441ed49625cc0decac21d57bea,-1,9,1,0.195186,1499533431,Regular,623ac4754e9650ba385b47281161fd0cab98d0fcc3d42ae2782e9058d71f3245
623ac4754e9650ba385b47281161fd0cab98d0fcc3d42ae2782e9058d71f3245,1,0,1,0.195186,1499532482,Regular,6c54765c0ae79ddb268cf24d4ed5ce8e9c03f4441ed49625cc0decac21d57bea
2fabd1580c84b1c91c4753e33f10b5832bd01d11538bd6ec5b05793d9f538c61,-1,0,1,0.1953,1499239479,Regular,293b1816907cc6075ca7667c2f6e461d94c1727a3e611151da4c31504634d796
293b1816907cc6075ca7667c2f6e461d94c1727a3e611151da4c31504634d796,1,1,1,0.1953,1499239129,Regular,2fabd1580c84b1c91c4753e33f10b5832bd01d11538bd6ec5b05793d9f538c61
1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c,-1,121,1,0.195104,1497761592,Regular,17402e4e522264daf5b392ba0f670d199fdf6e6857be9cb4597fface601bef60
17402e4e522264daf5b392ba0f670d199fdf6e6857be9cb4597fface601bef60,1,1,1,0.195104,1497758601,Regular,1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c
db0a8ee6ed214d1f7c6e3248c11c166a7e3a2f0f43d12f4f8c2c24deedb3d159,-1,86,1,0.195203,1497574907,Regular,7489dd38acc8231d675122e2d784b8a9c487c265210561ebb25dc55312edb3f6
7489dd38acc8231d675122e2d784b8a9c487c265210561ebb25dc55312edb3f6,1,0,1,0.195203,1497567378,Regular,db0a8ee6ed214d1f7c6e3248c11c166a7e3a2f0f43d12f4f8c2c24deedb3d159
822c711c0520f63ce2417bb6ff85d293693907c2e70ea39f22ec6c60262506da,-1,6,1,0.195415,1496981599,Regular,97c4e47b81233a1c36d27138cbb923725fd169612678be6b99ac4783516320f1
97c4e47b81233a1c36d27138cbb923725fd169612678be6b99ac4783516320f1,1,1,1,0.195415,1496980164,Regular,822c711c0520f63ce2417bb6ff85d293693907c2e70ea39f22ec6c60262506da
2a082358f2ed640fd0059f579a6686a8844674d2780fd2c3be92fd04dbf82501,-1,29,1,0.195212,1495519396,Regular,b51f250e8bcd835fec7920564ff7c07cdb97748ec34fc3b574f1f453ee5d6821
b51f250e8bcd835fec7920564ff7c07cdb97748ec34fc3b574f1f453ee5d6821,1,0,1,0.195212,1495518340,Regular,2a082358f2ed640fd0059f579a6686a8844674d2780fd2c3be92fd04dbf82501
e7af3fad6a1a9987c942a0f2836b0f2d50dceb0e03b0a3f890599e79bbf67eab,-1,4,1,0.195298,1495346992,Regular,eb3a533f81014237b31e781990c745b9facc092aea26f90817d6c8d562879f16
eb3a533f81014237b31e781990c745b9facc092aea26f90817d6c8d562879f16,1,1,1,0.195298,1495344238,Regular,e7af3fad6a1a9987c942a0f2836b0f2d50dceb0e03b0a3f890599e79bbf67eab
2781e5a8c4b58f8a1dffb75de9c299d9ce39b1eabf509ae99013c769fdbf2021,-1,0,1,0.195152,1495163394,Regular,db26c102dbfe86c74471b7344ec4c909a7ce853911fa57ac199fbf7f632d46fd
db26c102dbfe86c74471b7344ec4c909a7ce853911fa57ac199fbf7f632d46fd,1,1,1,0.195152,1495162358,Regular,2781e5a8c4b58f8a1dffb75de9c299d9ce39b1eabf509ae99013c769fdbf2021
028cf74792c73d9d63fb5cf16e4ef23576aca5a3be72038577144e3b5a755d61,-1,17,1,0.195027,1494986929,Regular,deb10e2f6576be126421ba86a9ab610cb3c639756a38319630fc7f50b1025b5c
deb10e2f6576be126421ba86a9ab610cb3c639756a38319630fc7f50b1025b5c,1,0,1,0.195027,1494985327,Regular,028cf74792c73d9d63fb5cf16e4ef23576aca5a3be72038577144e3b5a755d61
f740a6a6e6e3bee14415a4d6bbb6ff2e5c393dc384ed457e9acee92818d0c8e1,-1,6,1,0.195431,1494773405,Regular,c3fb80d07ce42d3caf44cc8ebfa071ce6822056db294b4715c80b3ef316db681
c3fb80d07ce42d3caf44cc8ebfa071ce6822056db294b4715c80b3ef316db681,1,0,1,0.195431,1494772618,Regular,f740a6a6e6e3bee14415a4d6bbb6ff2e5c393dc384ed457e9acee92818d0c8e1
da5404dbba0531f76075ff24fbbfec872dbfbada93991805c89d96242a056cc3,-1,21,1,0.195026,1494596764,Regular,8752d53ad76011fb52973f0f7b6d37f163ed096a0533f0155e745b35cbefbbe8
8752d53ad76011fb52973f0f7b6d37f163ed096a0533f0155e745b35cbefbbe8,1,0,1,0.195026,1494592134,Regular,da5404dbba0531f76075ff24fbbfec872dbfbada93991805c89d96242a056cc3
fcf9dfea4c63783f10407014c5001bc84a823e0d9ace8c9b8860861c40f3cb92,-1,26,1,0.195288,1494406738,Regular,ccbed63f5ce4db8f0ec9914888e38facd2cdb1dfc59beac8f32c34536d09d0e8
ccbed63f5ce4db8f0ec9914888e38facd2cdb1dfc59beac8f32c34536d09d0e8,1,1,1,0.195288,1494405482,Regular,fcf9dfea4c63783f10407014c5001bc84a823e0d9ace8c9b8860861c40f3cb92
ebf90c4c50d6346a83b06d88386c0ac4ef429cb488d8b22b8a09ebe4472e9f0f,-1,19,1,0.195784,1494198952,Regular,84076d98a4a0658df380184b04506e5b942a91847357e1020864b1ebcd6b0b92
84076d98a4a0658df380184b04506e5b942a91847357e1020864b1ebcd6b0b92,1,0,1,0.195784,1494198331,Regular,ebf90c4c50d6346a83b06d88386c0ac4ef429cb488d8b22b8a09ebe4472e9f0f
404a5357369a7e5d8ac421eca15dc610e6d6a463a81536445524d37042647903,-1,13,1,0.19521,1494011670,Regular,a0c7eda6a273ba229f72324e31ce74eef5898bea5364c0a63aa430282e795a9b
a0c7eda6a273ba229f72324e31ce74eef5898bea5364c0a63aa430282e795a9b,1,0,1,0.19521,1494011222,Regular,404a5357369a7e5d8ac421eca15dc610e6d6a463a81536445524d37042647903
09ac03ad1482e2f3a21ffe8c4cfe7e024581348fd68929ac063f2b92d9f82994,-1,3,1,0.195214,1493835308,Regular,46bfa2ebd11014227ee2ae347db46fc3b52a1e830680265cc1c1f972d1731cd4
46bfa2ebd11014227ee2ae347db46fc3b52a1e830680265cc1c1f972d1731cd4,1,0,1,0.195214,1493832994,Regular,09ac03ad1482e2f3a21ffe8c4cfe7e024581348fd68929ac063f2b92d9f82994
291f1c3f39b5a366926334055fa6af34e5be2dd44f8806b7d5b831161b03cf7d,-1,5,1,0.195567,1493658598,Regular,8d6516ab751330fe92cc5a790b88480cd0c5e42b80fbffb8b5f1ccdfc07668bf
8d6516ab751330fe92cc5a790b88480cd0c5e42b80fbffb8b5f1ccdfc07668bf,1,0,1,0.195567,1493658054,Regular,291f1c3f39b5a366926334055fa6af34e5be2dd44f8806b7d5b831161b03cf7d
86678ec0c271678460c452e001f01d6617373e312dbb739777809c3850aa672d,-1,10,1,0.195495,1493497258,Regular,0978fc89a6b9a611324652f80739003e9fb0cac0b57fe0fb51a3ed93f3cfabba
0978fc89a6b9a611324652f80739003e9fb0cac0b57fe0fb51a3ed93f3cfabba,1,1,1,0.195495,1493496229,Regular,86678ec0c271678460c452e001f01d6617373e312dbb739777809c3850aa672d
d4e3fc796db4999e4c291b137d02cdec8452fa3d4a265a184210ef377ba9e855,-1,1,1,0.195133,1493327305,Regular,df42e18d5ca7f8014661e4bc04d6e95cb79cb57e9cb5b2b13a7914a9e8b4b14f
df42e18d5ca7f8014661e4bc04d6e95cb79cb57e9cb5b2b13a7914a9e8b4b14f,1,1,1,0.195133,1493326646,Regular,d4e3fc796db4999e4c291b137d02cdec8452fa3d4a265a184210ef377ba9e855
30017019def3f4256b78335e26013a0ab2fcbb27068228a613503a04382f3e9e,-1,7,1,0.19523,1493203588,Regular,5527f40048434d6238d7fbe1198852f64380063ab00ff3bb960c4888483f437e
5527f40048434d6238d7fbe1198852f64380063ab00ff3bb960c4888483f437e,1,0,1,0.19523,1493140151,Regular,30017019def3f4256b78335e26013a0ab2fcbb27068228a613503a04382f3e9e
7bf082fce460ca16dc1ad1cb30f63aaaeaea60e7707fc7fbfa6c90d6c5ee90b8,-1,12,1,0.195557,1492935779,Regular,b3c0dbda0497c034e875c715b6a7a9456638a304de9a70043ceab95f747d84cb
b3c0dbda0497c034e875c715b6a7a9456638a304de9a70043ceab95f747d84cb,1,1,1,0.195557,1492921804,Regular,7bf082fce460ca16dc1ad1cb30f63aaaeaea60e7707fc7fbfa6c90d6c5ee90b8
83badd2ea262825a2ade70478803ba308eef95e679d57aa24d19f3bbb705a69c,-1,1,1,0.195464,1492761877,Regular,76f40f6296891aef76ad3e8ca338db8aa29db05999706c39a20a8b840f7d8666
76f40f6296891aef76ad3e8ca338db8aa29db05999706c39a20a8b840f7d8666,1,1,1,0.195464,1492760121,Regular,83badd2ea262825a2ade70478803ba308eef95e679d57aa24d19f3bbb705a69c
0321b2df21a818e65d928351e1e6d7630921a4fb35835936f5c08b0de3ecab54,-1,5,1,0.195056,1492628021,Regular,b841f7bb8ff74fde566b2170312fa26f1fc180d0db7e7298bbfd6fc1988d3487
b841f7bb8ff74fde566b2170312fa26f1fc180d0db7e7298bbfd6fc1988d3487,1,0,1,0.195056,1492625643,Regular,0321b2df21a818e65d928351e1e6d7630921a4fb35835936f5c08b0de3ecab54
8511e12d6fe9f7b6e1d1d338d2ff00eb078cba7054ddf06907e2dfbbb2b4edc8,-1,17,1,0.195248,1492482305,Regular,548ecd0b84f09a187ea9a97ea3e449b03f3fdd33b4ba88aef25e0d29b9ad290f
548ecd0b84f09a187ea9a97ea3e449b03f3fdd33b4ba88aef25e0d29b9ad290f,1,1,1,0.195248,1492477330,Regular,8511e12d6fe9f7b6e1d1d338d2ff00eb078cba7054ddf06907e2dfbbb2b4edc8
c0ca27e5ff28d45d86b7081378719ec067b46e05132eb50572004e1881bdb4a6,-1,8,1,0.195415,1492347447,Regular,1987efcf627c20c0305c5ae0d2ab39d28cdff0e2cd8b13afaed6d012f5b06bb0
1987efcf627c20c0305c5ae0d2ab39d28cdff0e2cd8b13afaed6d012f5b06bb0,1,1,1,0.195415,1492346495,Regular,c0ca27e5ff28d45d86b7081378719ec067b46e05132eb50572004e1881bdb4a6
e9b484c44bcd059b766215ca85eba583df0fc925e7c61e41dbcbd514c0bd4417,-1,0,1,0.195224,1492165135,Regular,d5f03c04fea628d8fdc98b6a6e90b5bdc4487cf9fe0a94e29aa2ad9b9268e2be
d5f03c04fea628d8fdc98b6a6e90b5bdc4487cf9fe0a94e29aa2ad9b9268e2be,1,0,1,0.195224,1492163361,Regular,e9b484c44bcd059b766215ca85eba583df0fc925e7c61e41dbcbd514c0bd4417
4ff68bc55d7e26fcb15b70553f465b754964e2e59c89d791b80a183255e78959,-1,12,1,0.195092,1492044408,Regular,c48716cd07fe905b94b4ffacb2c1987ab5c2610759d21f9d6ed2cb0d4e15120b
c48716cd07fe905b94b4ffacb2c1987ab5c2610759d21f9d6ed2cb0d4e15120b,1,1,1,0.195092,1492043817,Regular,4ff68bc55d7e26fcb15b70553f465b754964e2e59c89d791b80a183255e78959
