tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7,-1,38,1,99.8643595,1542600135,Regular,18ec5d2ea2d3415f97881117bc78954b111f6ed77886735eb5506f04000fe08b
18ec5d2ea2d3415f97881117bc78954b111f6ed77886735eb5506f04000fe08b,1,2,1,99.8643595,1542478604,Vote,4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7
f221827993eaafe53bd3e24f0a432eba58d4f3759ab588f44fb4b56016361956,-1,29,1,99.8643595,1542427429,Regular,525c1cb3950d5e1bab914262b916b28be176fa6c5a5f556f2a475f7b8aa532ba
525c1cb3950d5e1bab914262b916b28be176fa6c5a5f556f2a475f7b8aa532ba,1,2,1,99.8643595,1542330543,Vote,f221827993eaafe53bd3e24f0a432eba58d4f3759ab588f44fb4b56016361956
5638909ed75c1e108d834bf38b1303c0bc71bbcf502cd3dfe5d3e5fca863b24c,-1,29,1,99.8643595,1542168292,Regular,298f8b8457fd29c2a9a5fe975f7cfc32145bf8122f6e7a3edbe3f831f9853215
5638909ed75c1e108d834bf38b1303c0bc71bbcf502cd3dfe5d3e5fca863b24c,-1,30,1,99.8643595,1542168292,Regular,0fe9efb0a357418fe875e612fda02e726b5ed907de97e705c7b331f149a2efaa
0fe9efb0a357418fe875e612fda02e726b5ed907de97e705c7b331f149a2efaa,1,2,1,99.8643595,1542090680,Vote,5638909ed75c1e108d834bf38b1303c0bc71bbcf502cd3dfe5d3e5fca863b24c
298f8b8457fd29c2a9a5fe975f7cfc32145bf8122f6e7a3edbe3f831f9853215,1,2,1,99.8643595,1542086214,Vote,5638909ed75c1e108d834bf38b1303c0bc71bbcf502cd3dfe5d3e5fca863b24c
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,-1,23,1,99.8643595,1541908818,Regular,59e021bf69bd7f3f779aa3c9fcc45f3c2c4e7806a7653b971bf5642cf8380c8d
59e021bf69bd7f3f779aa3c9fcc45f3c2c4e7806a7653b971bf5642cf8380c8d,1,2,1,99.8643595,1541785191,Vote,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
9edd340007a2bc8919dd0a268ee675b76ce1786c5a892ccc796c1bafcf832a3c,-1,20,1,99.8643595,1541476872,Regular,d66b9872f4fa671c33979d359e9cfa625695da968d8f57375e99e6e70f957978
d66b9872f4fa671c33979d359e9cfa625695da968d8f57375e99e6e70f957978,1,2,1,99.8643595,1541331784,Vote,9edd340007a2bc8919dd0a268ee675b76ce1786c5a892ccc796c1bafcf832a3c
a433bbaebbe6fa25a34b3e30ab0773dd82c89e0bb0bad2f9596d4fca1d656047,-1,28,1,99.87608532,1541215749,Regular,d2f7d3369812fe8efd6989cf994873563de3ad99d0f3884df46332d7444efe00
a433bbaebbe6fa25a34b3e30ab0773dd82c89e0bb0bad2f9596d4fca1d656047,-1,29,1,99.87608532,1541215749,Regular,5624ebdecfec6ebe1987f574ec3701cc91e92b2f3ec27330e9365b66709fc102
d2f7d3369812fe8efd6989cf994873563de3ad99d0f3884df46332d7444efe00,1,2,1,99.87608532,1541110039,Vote,a433bbaebbe6fa25a34b3e30ab0773dd82c89e0bb0bad2f9596d4fca1d656047
5624ebdecfec6ebe1987f574ec3701cc91e92b2f3ec27330e9365b66709fc102,1,2,1,99.87608532,1541077399,Vote,a433bbaebbe6fa25a34b3e30ab0773dd82c89e0bb0bad2f9596d4fca1d656047
4aecdc379f1de159f6660c4ac5bb345e4e18277e96770ea8eb9caa54af261fb1,-1,19,1,99.87608532,1540954845,Regular,e0f5b4e8018092bd11d76bc58f096798251cc3a9f2be7ef3725213f97a320e84
a9e4cf742152eb3ad535f6c6b38786f88ce84a3271475120dc55da873481167a,-1,13,1,99.87608532,1540868967,Regular,0eae77baa3b79070a3a36dd0b010d900d7b2292bc24cd45f5caafedbd04b431f
e0f5b4e8018092bd11d76bc58f096798251cc3a9f2be7ef3725213f97a320e84,1,2,1,99.87608532,1540839953,Vote,4aecdc379f1de159f6660c4ac5bb345e4e18277e96770ea8eb9caa54af261fb1
df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd,-1,21,1,99.87608532,1540782360,Regular,344aa4bb338ca4ad9af6dcc7952979100bcea66b50dc30638e2014627e855f50
0eae77baa3b79070a3a36dd0b010d900d7b2292bc24cd45f5caafedbd04b431f,1,2,1,99.87608532,1540734646,Vote,a9e4cf742152eb3ad535f6c6b38786f88ce84a3271475120dc55da873481167a
344aa4bb338ca4ad9af6dcc7952979100bcea66b50dc30638e2014627e855f50,1,2,1,99.87608532,1540675203,Vote,df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd
d19503af09c9ab4ed61a6df956beeacf8ae903ce0bb2ef6dc2f9f7c202c3bab4,-1,19,1,99.87608532,1540523748,Regular,7cf02ec617165f09eb2635bb94fb9b5c65950b43885e400e4d92ba9f489728cd
7cf02ec617165f09eb2635bb94fb9b5c65950b43885e400e4d92ba9f489728cd,1,2,1,99.87608532,1540387665,Vote,d19503af09c9ab4ed61a6df956beeacf8ae903ce0bb2ef6dc2f9f7c202c3bab4
4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28,-1,31,1,99.87608532,1540350229,Regular,fa4622f60e2a44e0239b09a200a1deffec7decb8c41ce2c1b03c4024213b5df3
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,-1,27,1,99.87608532,1540190356,Regular,35464488de05877d8c56c10e2e41e001b91d6054ba290f67da6b94784df3a08d
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,-1,23,1,99.87608532,1540190356,Regular,6b77e775faac44159c3b116d8b654e7572219991f1af1bb22cd08f9a7384fe82
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,-1,24,1,99.87608532,1540190356,Regular,b8371f89adfdd30a0671eb4ec222c1122fabe0cc5da0a1af103a636e9063547d
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,-1,25,1,99.87608532,1540190356,Regular,e52a30d4a92eaa3e4f570c1ec11989bbd58e16969c7658d22b3de4b8127b817d
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,-1,26,1,99.87608532,1540190356,Regular,d69fa8d4b721854f92cdcbb5f614b8b8cf5568960b7e066f3890770150dbc82f
fa4622f60e2a44e0239b09a200a1deffec7decb8c41ce2c1b03c4024213b5df3,1,2,1,99.87608532,1540152620,Vote,4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28
d69fa8d4b721854f92cdcbb5f614b8b8cf5568960b7e066f3890770150dbc82f,1,2,1,99.87608532,1540109161,Vote,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
b8371f89adfdd30a0671eb4ec222c1122fabe0cc5da0a1af103a636e9063547d,1,2,1,99.87608532,1540036780,Vote,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,-1,23,1,99.87608532,1540004894,Regular,7f846ab746a7659c15069de038e54b599bcf0ad99faa5508b93fe4f0051999e3
35464488de05877d8c56c10e2e41e001b91d6054ba290f67da6b94784df3a08d,1,2,1,99.87608532,1539987633,Vote,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
e52a30d4a92eaa3e4f570c1ec11989bbd58e16969c7658d22b3de4b8127b817d,1,2,1,99.87608532,1539960872,Vote,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
6b77e775faac44159c3b116d8b654e7572219991f1af1bb22cd08f9a7384fe82,1,2,1,99.87608532,1539954891,Vote,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
fadc4fcb3236be15bdccee300c0ecd43c9291fa042c2c8f88d119578c106c5a7,-1,14,1,99.87608532,1539918130,Regular,1f500486715a7be98a479f1acf515dc0e42a17e4adc01cf01b2de29077aaab92
7f846ab746a7659c15069de038e54b599bcf0ad99faa5508b93fe4f0051999e3,1,2,1,99.87608532,1539884688,Vote,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
c35dd32c7497f20b5d32865b16f58af503235bd205ea8cc87392d3a41f5d239c,-1,14,1,99.87608532,1539831997,Regular,d4350e60ceb0e878d7e859a38dac799a4990fb3ca0d51aee45483b1698974536
1f500486715a7be98a479f1acf515dc0e42a17e4adc01cf01b2de29077aaab92,1,2,1,99.87608532,1539804788,Vote,fadc4fcb3236be15bdccee300c0ecd43c9291fa042c2c8f88d119578c106c5a7
87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7,-1,15,1,99.87608532,1539745222,Regular,765a92bddb8b46d6a17a7e3fef1b2ee8c1ecb280d12a0be616d78fb86cd9dfdc
87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7,-1,16,1,99.87608532,1539745222,Regular,92bfa3eb51ab194039d463d38e9673d6940b349345ff6b0eb00935033eb2069a
d4350e60ceb0e878d7e859a38dac799a4990fb3ca0d51aee45483b1698974536,1,2,1,99.87608532,1539681414,Vote,c35dd32c7497f20b5d32865b16f58af503235bd205ea8cc87392d3a41f5d239c
92bfa3eb51ab194039d463d38e9673d6940b349345ff6b0eb00935033eb2069a,1,2,1,99.87608532,1539598591,Vote,87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7
765a92bddb8b46d6a17a7e3fef1b2ee8c1ecb280d12a0be616d78fb86cd9dfdc,1,2,1,99.87608532,1539585065,Vote,87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7
8e5ac5ada1ff3115f2199b8f101dc0a864266fa2b8d8623571f813a35ca61255,-1,43,1,5.84542322,1539572972,Regular,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
04a1aad1f30258ce989b2dc65ffcc5a4609a7f038b79cfaf3886e1f54717bd1e,-1,0,1,98.69207663,1539487131,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
55d34bafd469aac295a153421305b4d6b40a5eed3d88284914c2f26900b16af8,-1,0,1,98.69207663,1539487131,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
8ad885211a07fe10441b008782b1f3ec18144547a87bc56f2b17dae75e58536f,-1,0,1,98.69207663,1539487131,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
b2a67323b7552a6f22d2e2fb8ad334c9d333c3d8ca99f51ee5ffcb132d4419eb,-1,0,1,98.69207663,1539487131,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
0f06ea46aff83546d6a2192359fb07f07b5edb5f46551c2d14e366da2afdbc5e,-1,0,1,98.69207663,1539486877,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
1ed7672cb40c750c5e9ecfb0dbe67b5fba290b6db9e3f57a04e0bb43adba28d2,-1,0,1,98.69207663,1539486877,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
32ec5fad93331e04e4b6414b11fc10ebdd56cd9cb2f4ebafc503789dc6a6eb61,-1,0,1,98.69207663,1539486877,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
34f4f3d7f207cf451fc1df65a73afe770b3531fb2be22034de63a28f045d98f6,-1,0,1,98.69207663,1539486877,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
3f89a655571d1126a7ff0df12ee85b1d8f07caa7accacf36b001423d4e89f707,-1,0,1,98.69207663,1539486877,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
58a37c1a45e688a1ad064f97de6ba09557b3598a7f7c7f962f0d106cc211fd39,-1,0,1,98.69207663,1539486877,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
5b03e9e4d4c9a450ca85b34df62c851f8383460221cdffcfdd90854bb60d6921,-1,0,1,98.69207663,1539486877,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
68e77442fa3da9776f1c0bcb6ed460fe5c2f5729407ffc2ce9dd89a13541f498,-1,0,1,98.69207663,1539486877,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
78a83fda3f9f5f3ba4dd2b9826c7efa8945b56e044a95b3dec446a6c52755713,-1,0,1,98.69207663,1539486877,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
c082aafe21fcf50994d752a9ff34e2b9472deb8c134b6fcd241ff327e980f7f9,-1,0,1,98.69207663,1539486877,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
db9e5ba2886f32f242bff48501fca9ed82bceb897699182e7937c81b2d071e07,-1,0,1,98.69207663,1539486877,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
e300d6b40ccdb4419794b99273a8f44e96c48958802bfd14aa85d428c849d5db,-1,0,1,98.69207663,1539486877,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
f6abb82462794d3ff42e2c4b7d93b175cf69a1e2f7eb38b5c8ef2e47bbf6b37f,-1,0,1,98.69207663,1539486877,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
216e32acd260451ae61bc523ec2aaed6bcf9dd00e5ccec9913f36d581ba0f57f,-1,0,1,98.69207663,1539486480,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
3e05923516ae6287872b044d98ca86f6d5bc7cd05505944253483938bd0060a8,-1,0,1,98.69207663,1539486480,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
46d32175ddf2d4871d859644c84f8cedeaccf5abeb1b8023a1e1e8a91ff8dd54,-1,0,1,98.69207663,1539486480,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
56014b5e9583f6a30ecd0eaa5abdcb12e105c1ccdc6c1f4360ff175971c5f41f,-1,0,1,98.69207663,1539486480,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
5968aadc7e02870ca9dee55def3126561d73fc7aed24365b1af39d1e46c1dff4,-1,0,1,98.69207663,1539486480,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
6ad9d558d4f8e0ff9c813e2ea02a19f7ed6a7f263550daeb48038dd8da7fe6ea,-1,0,1,98.69207663,1539486480,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
7efbad22139f044c491ef6cee52fd42784267d433abd3dc26f8a09668d81729b,-1,0,1,98.69207663,1539486480,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
86945b28ffa424d88344539076c7c6219656f35d0ecd9e0e3f161db37d7fc05e,-1,0,1,98.69207663,1539486480,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
95ddc7a45406c977c7bea4d1e5da6db7e14b72397a36579b5cbb28fcc64a0244,-1,0,1,98.69207663,1539486480,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
9df1eccaaa35d26244c029c131724d6cac64070ca68c0881dedac88cb0eb3278,-1,0,1,98.69207663,1539486480,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
b2d7a4b1d2123d5808d1407fbabfd8f681e55e76064764027a56a63a90fce970,-1,0,1,98.69207663,1539486480,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
bb81de25db204188138a08b344f7371cf29a5aeefb7d2d3181da544478cb29f1,-1,0,1,98.69207663,1539486480,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
dbce704924b3f688495fe64bcf64f035cb8cd580c67e6bec7fdce26bfe329eaf,-1,0,1,98.69207663,1539486480,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
df2f0ea7b452ab28266ca9452aaf83cd653657bbd357fae38681b70e067b016c,-1,0,1,98.69207663,1539486480,Ticket,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,31,1,5.84542322,1539486157,Regular,8e5ac5ada1ff3115f2199b8f101dc0a864266fa2b8d8623571f813a35ca61255
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,14,1,98.69207663,1539486157,Regular,7efbad22139f044c491ef6cee52fd42784267d433abd3dc26f8a09668d81729b
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,15,1,98.69207663,1539486157,Regular,df2f0ea7b452ab28266ca9452aaf83cd653657bbd357fae38681b70e067b016c
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,5,1,98.69207663,1539486157,Regular,95ddc7a45406c977c7bea4d1e5da6db7e14b72397a36579b5cbb28fcc64a0244
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,1,1,98.69207663,1539486157,Regular,9df1eccaaa35d26244c029c131724d6cac64070ca68c0881dedac88cb0eb3278
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,12,1,98.69207663,1539486157,Regular,86945b28ffa424d88344539076c7c6219656f35d0ecd9e0e3f161db37d7fc05e
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,26,1,98.69207663,1539486157,Regular,3e05923516ae6287872b044d98ca86f6d5bc7cd05505944253483938bd0060a8
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,24,1,98.69207663,1539486157,Regular,46d32175ddf2d4871d859644c84f8cedeaccf5abeb1b8023a1e1e8a91ff8dd54
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,6,1,98.69207663,1539486157,Regular,bb81de25db204188138a08b344f7371cf29a5aeefb7d2d3181da544478cb29f1
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,16,1,98.69207663,1539486157,Regular,216e32acd260451ae61bc523ec2aaed6bcf9dd00e5ccec9913f36d581ba0f57f
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,28,1,98.69207663,1539486157,Regular,6ad9d558d4f8e0ff9c813e2ea02a19f7ed6a7f263550daeb48038dd8da7fe6ea
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,0,1,98.69207663,1539486157,Regular,b2d7a4b1d2123d5808d1407fbabfd8f681e55e76064764027a56a63a90fce970
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,13,1,98.69207663,1539486157,Regular,56014b5e9583f6a30ecd0eaa5abdcb12e105c1ccdc6c1f4360ff175971c5f41f
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,22,1,98.69207663,1539486157,Regular,5968aadc7e02870ca9dee55def3126561d73fc7aed24365b1af39d1e46c1dff4
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,11,1,98.69207663,1539486157,Regular,dbce704924b3f688495fe64bcf64f035cb8cd580c67e6bec7fdce26bfe329eaf
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,25,1,98.69207663,1539486157,Regular,58a37c1a45e688a1ad064f97de6ba09557b3598a7f7c7f962f0d106cc211fd39
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,23,1,98.69207663,1539486157,Regular,0f06ea46aff83546d6a2192359fb07f07b5edb5f46551c2d14e366da2afdbc5e
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,20,1,98.69207663,1539486157,Regular,5b03e9e4d4c9a450ca85b34df62c851f8383460221cdffcfdd90854bb60d6921
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,19,1,98.69207663,1539486157,Regular,1ed7672cb40c750c5e9ecfb0dbe67b5fba290b6db9e3f57a04e0bb43adba28d2
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,8,1,98.69207663,1539486157,Regular,68e77442fa3da9776f1c0bcb6ed460fe5c2f5729407ffc2ce9dd89a13541f498
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,30,1,98.69207663,1539486157,Regular,c082aafe21fcf50994d752a9ff34e2b9472deb8c134b6fcd241ff327e980f7f9
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,3,1,98.69207663,1539486157,Regular,db9e5ba2886f32f242bff48501fca9ed82bceb897699182e7937c81b2d071e07
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,17,1,98.69207663,1539486157,Regular,78a83fda3f9f5f3ba4dd2b9826c7efa8945b56e044a95b3dec446a6c52755713
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,10,1,98.69207663,1539486157,Regular,f6abb82462794d3ff42e2c4b7d93b175cf69a1e2f7eb38b5c8ef2e47bbf6b37f
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,18,1,98.69207663,1539486157,Regular,32ec5fad93331e04e4b6414b11fc10ebdd56cd9cb2f4ebafc503789dc6a6eb61
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,29,1,98.69207663,1539486157,Regular,34f4f3d7f207cf451fc1df65a73afe770b3531fb2be22034de63a28f045d98f6
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,2,1,98.69207663,1539486157,Regular,e300d6b40ccdb4419794b99273a8f44e96c48958802bfd14aa85d428c849d5db
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,7,1,98.69207663,1539486157,Regular,3f89a655571d1126a7ff0df12ee85b1d8f07caa7accacf36b001423d4e89f707
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,9,1,98.69207663,1539486157,Regular,8ad885211a07fe10441b008782b1f3ec18144547a87bc56f2b17dae75e58536f
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,21,1,98.69207663,1539486157,Regular,55d34bafd469aac295a153421305b4d6b40a5eed3d88284914c2f26900b16af8
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,1,27,1,98.69207663,1539486157,Regular,04a1aad1f30258ce989b2dc65ffcc5a4609a7f038b79cfaf3886e1f54717bd1e
