tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c569954a66d1b54518ad4f2560a02f2b70de511ded7874f6dc22fccf35bc4a9,1,22,1,0.60111427,1520290228,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2,-1,2,1,0.60173584,1520153575,Regular,718a1848b53ac3ca7704b943f94151446990806b3bb81dc106b8a7aa2232460b
718a1848b53ac3ca7704b943f94151446990806b3bb81dc106b8a7aa2232460b,1,9,1,0.60173584,1520147352,Regular,9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2
d5c04cfd4a56d908b447335f763d9fc4a32f8b17a4d92dfc151ad5aebdd692c7,-1,0,1,0.60239896,1519995599,Regular,5db16b7684694f9c967d4abf9b195ccbef0137fb5ee044b2772f4d4c188baa2e
5db16b7684694f9c967d4abf9b195ccbef0137fb5ee044b2772f4d4c188baa2e,1,9,1,0.60239896,1519992832,Regular,d5c04cfd4a56d908b447335f763d9fc4a32f8b17a4d92dfc151ad5aebdd692c7
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,513,1,0.6022509,1519929551,Regular,68204f44e1c8690f6c4c3b06ab4b8a2b9654a23ffc019658677042fa8cf602a8
68204f44e1c8690f6c4c3b06ab4b8a2b9654a23ffc019658677042fa8cf602a8,1,41,1,0.6022509,1519829332,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,175,1,0.60373669,1519745040,Regular,c28b1c37bcb8fd91037888af8ce4f8968794a4ece9071e673cb705b9f661da8e
c28b1c37bcb8fd91037888af8ce4f8968794a4ece9071e673cb705b9f661da8e,1,17,1,0.60373669,1519712073,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1,-1,49,1,0.5997492,1519595767,Regular,7b97ded3c8995006ea3798c2cf6898bd5395ec388846c6e64bd511d08c65a9b3
7b97ded3c8995006ea3798c2cf6898bd5395ec388846c6e64bd511d08c65a9b3,1,17,1,0.5997492,1519585593,Regular,a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1
10010027eec42385a6de7c1e159fcff774345e02a160e041539a92389d5b2a68,-1,3,1,0.59945133,1519450034,Regular,854f7ef8a9e1f246599bdee289ce80476f12c638cca7d25c4580ad71f51d3b05
854f7ef8a9e1f246599bdee289ce80476f12c638cca7d25c4580ad71f51d3b05,1,22,1,0.59945133,1519448135,Regular,10010027eec42385a6de7c1e159fcff774345e02a160e041539a92389d5b2a68
0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf,-1,70,1,0.59879271,1519343294,Regular,68a4621ee81c0a4bf35ad1fcaec748fcc2187d29f31507bb434c2030f018a2be
68a4621ee81c0a4bf35ad1fcaec748fcc2187d29f31507bb434c2030f018a2be,1,9,1,0.59879271,1519289871,Regular,0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf
5ba58230ca7d2ef836c2932e1652c2503960212a9f9f630818d429b043fa49f8,1,14,1,0.60028157,1519137555,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
b39e1a05ecb2c95546697af3a2927aa81d948946c0e39767a31807c899b1c5bd,-1,14,1,0.60291276,1519074048,Regular,638c42692e7c7a7476cea7ed2b9160855a369ccd2803728657c74b93399ecda4
638c42692e7c7a7476cea7ed2b9160855a369ccd2803728657c74b93399ecda4,1,13,1,0.60291276,1518991564,Regular,b39e1a05ecb2c95546697af3a2927aa81d948946c0e39767a31807c899b1c5bd
b6cc0abb757ef2e8172025ce127f194097910885a3141510ff6dc2cea7764bc5,-1,2,1,0.59849954,1518861670,Regular,432a48ea7854cb39631b0b3f0a1304811542904f88de107447cacf288ae75c11
432a48ea7854cb39631b0b3f0a1304811542904f88de107447cacf288ae75c11,1,22,1,0.59849954,1518860523,Regular,b6cc0abb757ef2e8172025ce127f194097910885a3141510ff6dc2cea7764bc5
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,130,1,1.29128543,1518711165,Regular,d7ea09bc2d7aed4154cff64723c0fa3244cf1664913e2649493a5d696feefe89
d7ea09bc2d7aed4154cff64723c0fa3244cf1664913e2649493a5d696feefe89,1,1,1,1.29128543,1518691229,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
1087ba4e545e79083f6f3e9074d7221991212197acba696471fb9f3fd2928e71,-1,5,1,0.66523415,1518418788,Regular,21941b8992b61863a706eb98c4b11eb5cfdd23b21b2dca81cb8a579ddc258c73
21941b8992b61863a706eb98c4b11eb5cfdd23b21b2dca81cb8a579ddc258c73,1,1,1,0.66523415,1518418769,Regular,1087ba4e545e79083f6f3e9074d7221991212197acba696471fb9f3fd2928e71
d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c,-1,36,1,0.10961848,1518253109,Regular,04792d53255d084152e6ca54cee89c246959d5ba0c4520d31c3040dba9ddff85
04792d53255d084152e6ca54cee89c246959d5ba0c4520d31c3040dba9ddff85,1,1,1,0.10961848,1518237267,Regular,d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c
