tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7ce06f578fb36c448503f90f3304c0c0eb221320467a2f3b2626bb701ab20d0,1,3,1,121.69864196,1566099969,Vote,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
0609b9f1c3e04f1819676fe2a2e7116ba810389f8a6ca70012b630f622749554,1,3,1,121.69864196,1566006224,Vote,6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd
3bff79f202d79333a0ac674c154a5a869545549a090f3ce6f80e66a208c1cab8,-1,20,1,121.69864196,1565973577,Regular,2ee428abb4c3e03254682d94e1aaafd5a030f0b2b4162863609b2e0dd253f492
2ee428abb4c3e03254682d94e1aaafd5a030f0b2b4162863609b2e0dd253f492,1,3,1,121.69864196,1565882234,Vote,3bff79f202d79333a0ac674c154a5a869545549a090f3ce6f80e66a208c1cab8
5a1820cf079101d8f457c723ae26103c210af53e8a0333c0cbb609f86c8304e4,-1,27,1,121.69864196,1565618967,Regular,a2336857ac54c635c3b5d4f5fdef8abebc632d868dd010b161293f64b5e592f6
e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557,-1,33,1,121.69864196,1565536771,Regular,79d2cda82e564da3788031d42364bd5f1de2915457a02c1118dfd81861ff26bf
a2336857ac54c635c3b5d4f5fdef8abebc632d868dd010b161293f64b5e592f6,1,3,1,121.69864196,1565473358,Vote,5a1820cf079101d8f457c723ae26103c210af53e8a0333c0cbb609f86c8304e4
79d2cda82e564da3788031d42364bd5f1de2915457a02c1118dfd81861ff26bf,1,3,1,121.69864196,1565384321,Vote,e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557
96c7ecc708d8ddacaf63c2677d164bbf591f0d1dec9c81270ee717c7113bb461,-1,33,1,121.69864196,1565361723,Regular,c4ab12444908a6bbf50047df8edb692b8982816b30c43d6e9ed05b573e5531c8
c4ab12444908a6bbf50047df8edb692b8982816b30c43d6e9ed05b573e5531c8,1,3,1,121.69864196,1565211242,Vote,96c7ecc708d8ddacaf63c2677d164bbf591f0d1dec9c81270ee717c7113bb461
838ae661eb4729dfd2e25fca02aae7909c3ff8964fc678dca406866acd25b736,-1,25,1,121.70894324,1565102088,Regular,65ade3a2d186895d5787f8b5c645659594f035553a9571e016f26a8abe192ff4
65ade3a2d186895d5787f8b5c645659594f035553a9571e016f26a8abe192ff4,1,3,1,121.70894324,1564985225,Vote,838ae661eb4729dfd2e25fca02aae7909c3ff8964fc678dca406866acd25b736
6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e,-1,31,1,121.70894324,1564671384,Regular,02ea35918a6cee68e213daf3f3250be957d7e29e1f870369e55f27013b7859eb
6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e,-1,14,1,121.70894324,1564671384,Regular,0b97d6628f5c0eead10cb7e09413908187b4301e913387cd6a1a90a67c5a6d69
0b97d6628f5c0eead10cb7e09413908187b4301e913387cd6a1a90a67c5a6d69,1,3,1,121.70894324,1564557819,Vote,6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e
02ea35918a6cee68e213daf3f3250be957d7e29e1f870369e55f27013b7859eb,1,3,1,121.70894324,1564508410,Vote,6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,-1,31,1,121.70894324,1564244244,Regular,62c77d6336ecb40f1da24b6187e0f665a0c61b7747ca3e6cbdb9e8f946cf35b5
02fdd15cc2b759003e2613dc985670e1d6ab50cd81edf9122c6eabe235f8bcd8,-1,21,1,121.70894324,1564156881,Regular,b4742f3ff7dc58366cd4861891067684cd37997e8f3a3693122e98329679c6f8
62c77d6336ecb40f1da24b6187e0f665a0c61b7747ca3e6cbdb9e8f946cf35b5,1,3,1,121.70894324,1564132938,Vote,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
b4742f3ff7dc58366cd4861891067684cd37997e8f3a3693122e98329679c6f8,1,3,1,121.70894324,1564054934,Vote,02fdd15cc2b759003e2613dc985670e1d6ab50cd81edf9122c6eabe235f8bcd8
05e2de63e16379895c25cccec21de58b655780a7cd06ea83945acc7323a64d74,-1,18,1,121.70894324,1563889996,Regular,57f4603655b48084827cd031e843fd173cf359315db4c4432039dc92d32fa3bf
57f4603655b48084827cd031e843fd173cf359315db4c4432039dc92d32fa3bf,1,3,1,121.70894324,1563821117,Vote,05e2de63e16379895c25cccec21de58b655780a7cd06ea83945acc7323a64d74
fdf9e0fc4aa5b864087416f05dedfb57c5f5b8b7c95e104c42bbe76f2c53c923,-1,12,1,121.70894324,1563807727,Regular,c073f6c34e914c11e25baf152da5ff52d487a1485a04749efc8e3d1ac4ec9f7f
c073f6c34e914c11e25baf152da5ff52d487a1485a04749efc8e3d1ac4ec9f7f,1,3,1,121.70894324,1563646594,Vote,fdf9e0fc4aa5b864087416f05dedfb57c5f5b8b7c95e104c42bbe76f2c53c923
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,-1,27,1,121.70894324,1563639617,Regular,e5d36cbdba97ef41d8996d7cc2762d85a1f357a732722101a8cf27d3e368d5ba
e5d36cbdba97ef41d8996d7cc2762d85a1f357a732722101a8cf27d3e368d5ba,1,3,1,121.70894324,1563552291,Vote,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039,-1,8,1,121.70894324,1563547886,Regular,bfd86de4ba4fc20209fb6e590fbbeabf7186f2b68eba9932e7845bb688cfbe4b
ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039,-1,0,1,121.70894324,1563547886,Regular,4ed2c489eef8b3f6196396b2c4fdae93371c1b7178836da923fd430f7c63e107
ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039,-1,13,1,121.70894324,1563547886,Regular,7b4a99bc2e7dd4e5c23c56e85f1f96c2ee29c796a21b000e7f64d29e2ab5296c
4ed2c489eef8b3f6196396b2c4fdae93371c1b7178836da923fd430f7c63e107,1,3,1,121.70894324,1563470234,Vote,ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039
bfd86de4ba4fc20209fb6e590fbbeabf7186f2b68eba9932e7845bb688cfbe4b,1,3,1,121.70894324,1563466316,Vote,ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039
7b4a99bc2e7dd4e5c23c56e85f1f96c2ee29c796a21b000e7f64d29e2ab5296c,1,3,1,121.70894324,1563462803,Vote,ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,35,1,121.70894324,1563457706,Regular,20f97586f3ab3651eef8d27d98340b45941dedefc9634569b71ffffc4c2f3b66
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,65,1,121.70894324,1563457706,Regular,533096c3f3a3677207bb43893c010f9349283cea92c8230a007d2c080045cbc5
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,57,1,121.70894324,1563457706,Regular,5d4048a14bf77dacb2f0595b112cdeb66463d71d9c46bfb2d9b091a1e7f31aa3
533096c3f3a3677207bb43893c010f9349283cea92c8230a007d2c080045cbc5,1,3,1,121.70894324,1563374047,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
20f97586f3ab3651eef8d27d98340b45941dedefc9634569b71ffffc4c2f3b66,1,3,1,121.70894324,1563372552,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
5d4048a14bf77dacb2f0595b112cdeb66463d71d9c46bfb2d9b091a1e7f31aa3,1,3,1,121.70894324,1563358589,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02,-1,16,1,121.71934753,1563026284,Regular,89f1e621405f9e074b785a0f164d28ea7b53ff2ce08092567541e277f6cfdb3d
d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02,-1,18,1,121.71934753,1563026284,Regular,79d97fdd994b60cfa0a4d337523ed8b5cd9f34bf3946d1d26493cd3d73e11240
d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02,-1,69,1,121.71934753,1563026284,Regular,0eed7ceaab8cca4f27e3637d3d3860f035d3266f2f898774081bd58940d4dbfd
0eed7ceaab8cca4f27e3637d3d3860f035d3266f2f898774081bd58940d4dbfd,1,3,1,121.71934753,1562914710,Vote,d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02
89f1e621405f9e074b785a0f164d28ea7b53ff2ce08092567541e277f6cfdb3d,1,3,1,121.71934753,1562820416,Vote,d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02
79d97fdd994b60cfa0a4d337523ed8b5cd9f34bf3946d1d26493cd3d73e11240,1,3,1,121.71934753,1562805345,Vote,d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02
cdc332dddaf628b9e5f83b1bbb7bc1bf96ac3490b49305012b8345982017fdf6,-1,32,1,121.71934753,1562596827,Regular,fb9e826a4ca9b9bd1080464469334c5b719bf5172c3618496cb61bc1d01767ea
cdc332dddaf628b9e5f83b1bbb7bc1bf96ac3490b49305012b8345982017fdf6,-1,22,1,121.71934753,1562596827,Regular,c727205ce0147539a07d9464ceb5492d55028a2dd3f6b9ef1a4ffa60b61c6da2
cdc332dddaf628b9e5f83b1bbb7bc1bf96ac3490b49305012b8345982017fdf6,-1,24,1,121.71934753,1562596827,Regular,384d87fd8ed803a7fd4738ed584aadf2bc3c86176f8aea663bd6f643492e13a5
fb9e826a4ca9b9bd1080464469334c5b719bf5172c3618496cb61bc1d01767ea,1,3,1,121.71934753,1562507377,Vote,cdc332dddaf628b9e5f83b1bbb7bc1bf96ac3490b49305012b8345982017fdf6
384d87fd8ed803a7fd4738ed584aadf2bc3c86176f8aea663bd6f643492e13a5,1,3,1,121.71934753,1562492643,Vote,cdc332dddaf628b9e5f83b1bbb7bc1bf96ac3490b49305012b8345982017fdf6
c727205ce0147539a07d9464ceb5492d55028a2dd3f6b9ef1a4ffa60b61c6da2,1,3,1,121.71934753,1562473455,Vote,cdc332dddaf628b9e5f83b1bbb7bc1bf96ac3490b49305012b8345982017fdf6
d90442e6c2d605f0ed09976682319901fe981b27ee401c6ca799b908c6c7a2c9,-1,17,1,121.71934753,1562426859,Regular,7f55a3a9bbb86ae098e8d7c1fe55941408bda185b52516c48d07d54f2d13807c
7f55a3a9bbb86ae098e8d7c1fe55941408bda185b52516c48d07d54f2d13807c,1,3,1,121.71934753,1562312794,Vote,d90442e6c2d605f0ed09976682319901fe981b27ee401c6ca799b908c6c7a2c9
a1df68d31bdd249f95515fa354861db39201ad73465868e139a30119e0b401fc,-1,17,1,121.71934753,1562249809,Regular,4c52179342c9c6a685e2cae66cf8f9c6611139093295d1922033169ceb939ace
a1df68d31bdd249f95515fa354861db39201ad73465868e139a30119e0b401fc,-1,0,1,121.71934753,1562249809,Regular,d73359eba3007e60b252fc8015929f6a95037fb0147cd7ec68b9f904a2382809
a1df68d31bdd249f95515fa354861db39201ad73465868e139a30119e0b401fc,-1,21,1,121.71934753,1562249809,Regular,60a464599f38e04265a5d2fe6e2eb2bb5ba8a6e17f1f8ff5ebbb351598c471d5
4c52179342c9c6a685e2cae66cf8f9c6611139093295d1922033169ceb939ace,1,3,1,121.71934753,1562168036,Vote,a1df68d31bdd249f95515fa354861db39201ad73465868e139a30119e0b401fc
3e63151e795853707377a7a69e94ff18e59253aed702d52dc2cdeaa71dd02132,-1,32,1,121.71934753,1562162869,Regular,edf70acbd2808bdb7d548d93b8c35702148d7bba2004733acf551f84644499ec
3e63151e795853707377a7a69e94ff18e59253aed702d52dc2cdeaa71dd02132,-1,23,1,121.71934753,1562162869,Regular,c779302a9acdfc9ad775cd289022ba00336fca7180fdffdb3dcbc2773567ca95
3e63151e795853707377a7a69e94ff18e59253aed702d52dc2cdeaa71dd02132,-1,22,1,121.71934753,1562162869,Regular,77784b632e549d474111cce889b1607a402820a6ecb591cdf7dc007dba800f8e
d73359eba3007e60b252fc8015929f6a95037fb0147cd7ec68b9f904a2382809,1,3,1,121.71934753,1562136224,Vote,a1df68d31bdd249f95515fa354861db39201ad73465868e139a30119e0b401fc
60a464599f38e04265a5d2fe6e2eb2bb5ba8a6e17f1f8ff5ebbb351598c471d5,1,3,1,121.71934753,1562102464,Vote,a1df68d31bdd249f95515fa354861db39201ad73465868e139a30119e0b401fc
14703d91750c48ab9fe824cbdabc122c7481a22473652051196936fdb0dbd0df,-1,31,1,121.71934753,1562077230,Regular,0eba36bdebe26b7092c5a5aaa13ed2d23c9228166b1fc04f3196880df28190e0
14703d91750c48ab9fe824cbdabc122c7481a22473652051196936fdb0dbd0df,-1,4,1,121.71934753,1562077230,Regular,4876b4cb2f3d26987c5e067943d6e8ae493649638424d46494bc2b5cd236d42d
edf70acbd2808bdb7d548d93b8c35702148d7bba2004733acf551f84644499ec,1,3,1,121.71934753,1562024779,Vote,3e63151e795853707377a7a69e94ff18e59253aed702d52dc2cdeaa71dd02132
c779302a9acdfc9ad775cd289022ba00336fca7180fdffdb3dcbc2773567ca95,1,3,1,121.71934753,1562011141,Vote,3e63151e795853707377a7a69e94ff18e59253aed702d52dc2cdeaa71dd02132
77784b632e549d474111cce889b1607a402820a6ecb591cdf7dc007dba800f8e,1,3,1,121.71934753,1562010911,Vote,3e63151e795853707377a7a69e94ff18e59253aed702d52dc2cdeaa71dd02132
0eba36bdebe26b7092c5a5aaa13ed2d23c9228166b1fc04f3196880df28190e0,1,3,1,121.71934753,1561967088,Vote,14703d91750c48ab9fe824cbdabc122c7481a22473652051196936fdb0dbd0df
4876b4cb2f3d26987c5e067943d6e8ae493649638424d46494bc2b5cd236d42d,1,3,1,121.71934753,1561953345,Vote,14703d91750c48ab9fe824cbdabc122c7481a22473652051196936fdb0dbd0df
bec1f041441bd58ccd58d65ff8cd436d32628f4b5b145d631b3f9f1f7a38b963,-1,0,1,121.71934753,1561822086,Regular,e7bafd49bda20dc75922bc5b089353ad21b6429bd317fae02536e32552411b05
bec1f041441bd58ccd58d65ff8cd436d32628f4b5b145d631b3f9f1f7a38b963,-1,20,1,121.71934753,1561822086,Regular,dc71fdb55417bb36ebdd3c34d5dd1eb02662ff3990f22d5c555d6b5f976eb5aa
24e69407276e461ae6e8fbfb576e3df77e47b22f41e6749511e94582236f4496,-1,16,1,120.66851428,1561733525,Regular,be4db3b0e1c209cdb9507c95691265611978d0639a7d2fe4af48fad1c2010374
dc71fdb55417bb36ebdd3c34d5dd1eb02662ff3990f22d5c555d6b5f976eb5aa,1,3,1,121.71934753,1561687697,Vote,bec1f041441bd58ccd58d65ff8cd436d32628f4b5b145d631b3f9f1f7a38b963
e7bafd49bda20dc75922bc5b089353ad21b6429bd317fae02536e32552411b05,1,3,1,121.71934753,1561683835,Vote,bec1f041441bd58ccd58d65ff8cd436d32628f4b5b145d631b3f9f1f7a38b963
f5c36a16bd26417a3a935aaaf7c70c663e51e77412af45e5d09b3ff74107893f,-1,25,1,121.71934753,1561647553,Regular,ac5c54f717cf645bd94fca4271d52f15d049843ca35b2e4c55ce5111a11ccfbd
f5c36a16bd26417a3a935aaaf7c70c663e51e77412af45e5d09b3ff74107893f,-1,23,1,121.71934753,1561647553,Regular,f76d7c38411a700f8c51eda292def805a2c0a35b252540ded7a00322e65a12b7
f5c36a16bd26417a3a935aaaf7c70c663e51e77412af45e5d09b3ff74107893f,-1,16,1,121.71934753,1561647553,Regular,c972dc0df3aa7327b7d869d2f7569b895008dc92b7b716cb377ebd29190dbc73
f5c36a16bd26417a3a935aaaf7c70c663e51e77412af45e5d09b3ff74107893f,-1,20,1,121.71934753,1561647553,Regular,1437c854f603b8560974f77948a344e68124eb214907317bb1b110934bd45890
be4db3b0e1c209cdb9507c95691265611978d0639a7d2fe4af48fad1c2010374,1,1,1,120.66851428,1561583293,Revocation,24e69407276e461ae6e8fbfb576e3df77e47b22f41e6749511e94582236f4496
f76d7c38411a700f8c51eda292def805a2c0a35b252540ded7a00322e65a12b7,1,3,1,121.71934753,1561577522,Vote,f5c36a16bd26417a3a935aaaf7c70c663e51e77412af45e5d09b3ff74107893f
c972dc0df3aa7327b7d869d2f7569b895008dc92b7b716cb377ebd29190dbc73,1,3,1,121.71934753,1561576398,Vote,f5c36a16bd26417a3a935aaaf7c70c663e51e77412af45e5d09b3ff74107893f
fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f,-1,8,1,121.72985587,1561560300,Regular,81629232353082eacd1b538056a61b9c7f20bde32c766ead8b1b4a18698b4e3d
fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f,-1,9,1,121.72985587,1561560300,Regular,92e96f2eaf1435dc4c290af17b4cca5e8a9be4f07289976d00f363af2820723d
fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f,-1,7,1,121.72985587,1561560300,Regular,289a5f2c1ec836a4061029a449b889d8d3c7661b37a79d46b5857996ee76b038
1437c854f603b8560974f77948a344e68124eb214907317bb1b110934bd45890,1,3,1,121.71934753,1561545270,Vote,f5c36a16bd26417a3a935aaaf7c70c663e51e77412af45e5d09b3ff74107893f
ac5c54f717cf645bd94fca4271d52f15d049843ca35b2e4c55ce5111a11ccfbd,1,3,1,121.71934753,1561543710,Vote,f5c36a16bd26417a3a935aaaf7c70c663e51e77412af45e5d09b3ff74107893f
3bb865cd858692027c4a095b3ffa5fc9fb85e6a0c543a55a31d6f6b59c6a3a78,-1,15,1,121.72985587,1561477787,Regular,32ee2047353b4d0fe631506fe6fc2787522a3a9af307d537e6439e704dfbdb82
3bb865cd858692027c4a095b3ffa5fc9fb85e6a0c543a55a31d6f6b59c6a3a78,-1,10,1,121.72985587,1561477787,Regular,cf1223594d9fb5d5403b6fb30653f0eb3db18224ee95a27106e5d718c6b8544b
3bb865cd858692027c4a095b3ffa5fc9fb85e6a0c543a55a31d6f6b59c6a3a78,-1,17,1,121.72985587,1561477787,Regular,51ead962d6125878e796110bbe052f0b5b3ecad65187b077cb73bd819c1f7da9
92e96f2eaf1435dc4c290af17b4cca5e8a9be4f07289976d00f363af2820723d,1,3,1,121.72985587,1561452193,Vote,fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f
81629232353082eacd1b538056a61b9c7f20bde32c766ead8b1b4a18698b4e3d,1,3,1,121.72985587,1561402444,Vote,fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f
289a5f2c1ec836a4061029a449b889d8d3c7661b37a79d46b5857996ee76b038,1,3,1,121.72985587,1561399261,Vote,fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f
cf1223594d9fb5d5403b6fb30653f0eb3db18224ee95a27106e5d718c6b8544b,1,3,1,121.72985587,1561385839,Vote,3bb865cd858692027c4a095b3ffa5fc9fb85e6a0c543a55a31d6f6b59c6a3a78
32ee2047353b4d0fe631506fe6fc2787522a3a9af307d537e6439e704dfbdb82,1,3,1,121.72985587,1561364674,Vote,3bb865cd858692027c4a095b3ffa5fc9fb85e6a0c543a55a31d6f6b59c6a3a78
51ead962d6125878e796110bbe052f0b5b3ecad65187b077cb73bd819c1f7da9,1,3,1,121.72985587,1561326529,Vote,3bb865cd858692027c4a095b3ffa5fc9fb85e6a0c543a55a31d6f6b59c6a3a78
