tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03205c57944748d38077f6ddcf565addfedd25ccdcfa9b7405954ee9d4e74882,-1,0,1,0.00982149,1570025481,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
03205c57944748d38077f6ddcf565addfedd25ccdcfa9b7405954ee9d4e74882,-1,1,1,122.2702039,1570025481,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
56d92147e8ed9947716613c7f2e5b71bdde6bf54775c7fd8b60bba10ebe061d3,-1,1,1,122.2702039,1570025481,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
56d92147e8ed9947716613c7f2e5b71bdde6bf54775c7fd8b60bba10ebe061d3,-1,0,1,0.00982149,1570025481,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
8c22f56945b53a60acdb1da4633d85788b9325a9d3f8beb40e94b1f4579dd1a9,-1,0,1,0.00982149,1570025481,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
8c22f56945b53a60acdb1da4633d85788b9325a9d3f8beb40e94b1f4579dd1a9,-1,1,1,122.2702039,1570025481,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
aeb762f189f689af14d93bad87b75a81c6d0400dd65425f10904d4766dbc99c0,-1,1,1,122.2702039,1570025481,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
aeb762f189f689af14d93bad87b75a81c6d0400dd65425f10904d4766dbc99c0,-1,0,1,0.00982149,1570025481,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
e0ffa824e23a48166a143e82b4cd79e6218d666ba9a9146124535ca371d0ad1d,-1,1,1,122.2702039,1570025481,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
e0ffa824e23a48166a143e82b4cd79e6218d666ba9a9146124535ca371d0ad1d,-1,0,1,0.00982149,1570025481,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
25ef1ad1b498c3c283d77e6378c6d36efe9425bdedde11da8572342f5738733f,-1,1,1,122.2702039,1570024959,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
25ef1ad1b498c3c283d77e6378c6d36efe9425bdedde11da8572342f5738733f,-1,0,1,0.00982149,1570024959,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
29b7b0a921845310cc5be770e3486857914c61fca82a122c964b8c824465a106,-1,0,1,0.00982149,1570024959,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
29b7b0a921845310cc5be770e3486857914c61fca82a122c964b8c824465a106,-1,1,1,122.2702039,1570024959,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
7a438330f1cf76af84e19641446ec0fd9901c906306f1d05b85c91e4333a2827,-1,0,1,0.00982149,1570024959,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
7a438330f1cf76af84e19641446ec0fd9901c906306f1d05b85c91e4333a2827,-1,1,1,122.2702039,1570024959,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
8ccd268f71c15c9b03603b79645bac4b564f03e44ce76fddd4e2aa944acda6a9,-1,1,1,122.2702039,1570024959,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
8ccd268f71c15c9b03603b79645bac4b564f03e44ce76fddd4e2aa944acda6a9,-1,0,1,0.00982149,1570024959,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
ddd66c223b19b675855559b89635fa63b5bfe7d8b8354c26e7c762ca8d372eea,-1,0,1,0.00982149,1570024959,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
ddd66c223b19b675855559b89635fa63b5bfe7d8b8354c26e7c762ca8d372eea,-1,1,1,122.2702039,1570024959,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
f1a7990dcd96a9dbd2d50c84910a91f776e23bfff715fc7e3324a139c826ec75,-1,0,1,0.00982149,1570024959,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
f1a7990dcd96a9dbd2d50c84910a91f776e23bfff715fc7e3324a139c826ec75,-1,1,1,122.2702039,1570024959,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
f9d918f5da2302f52b9b6531272da3f757daaf41d408dfe9f46635d4429f5f0b,-1,1,1,122.2702039,1570024959,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
f9d918f5da2302f52b9b6531272da3f757daaf41d408dfe9f46635d4429f5f0b,-1,0,1,0.00982149,1570024959,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
ff289c09c9d9dda4561c1605a42d6abdaa3983770f52c8150901ba758e89a269,-1,0,1,0.00982149,1570024959,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
ff289c09c9d9dda4561c1605a42d6abdaa3983770f52c8150901ba758e89a269,-1,1,1,122.2702039,1570024959,Ticket,dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,81,1,122.2702039,1570024944,Regular,74ea250705ce2d59efa86a357361393aa048ffc1c850cca9346adf1d4e19cd56
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,18,1,0.00982149,1570024944,Regular,fc693d60e36bbd04670dfed1a13cfc525a20b98c375b1e75b607ca1ed3f45409
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,19,1,122.2702039,1570024944,Regular,fc693d60e36bbd04670dfed1a13cfc525a20b98c375b1e75b607ca1ed3f45409
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,4,1,0.00982149,1570024944,Regular,5f65f80e19ab04869fe910943cea9f368110da9106e36e1dedd378f6ccf143d4
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,5,1,122.2702039,1570024944,Regular,5f65f80e19ab04869fe910943cea9f368110da9106e36e1dedd378f6ccf143d4
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,26,1,0.00982149,1570024944,Regular,f9e0668e13b78200a90a44705b385308b56643dfd5510107336fa3f16630a935
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,27,1,122.2702039,1570024944,Regular,f9e0668e13b78200a90a44705b385308b56643dfd5510107336fa3f16630a935
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,12,1,0.00982149,1570024944,Regular,73a6412e61af619c5fe303c3f275a7a44c8a6427bf14792a77e8afb2011f3ccc
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,13,1,122.2702039,1570024944,Regular,73a6412e61af619c5fe303c3f275a7a44c8a6427bf14792a77e8afb2011f3ccc
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,96,1,0.00982149,1570024944,Regular,475b6dfa9e0b265e84b45f451d107e85243f95874bbc63984ea5b7b30c2321ad
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,97,1,122.2702039,1570024944,Regular,475b6dfa9e0b265e84b45f451d107e85243f95874bbc63984ea5b7b30c2321ad
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,62,1,0.00982149,1570024944,Regular,f92f40cdafc413e40f8c5ce3b145a6d2e0c4b0e51d4d31bed7f232910cd47516
dd9cbe80381ee737a7f9274c32f6d1e0daa88537f1d2d7803ffd39d1b7d21a58,1,63,1,122.2702039,1570024944,Regular,f92f40cdafc413e40f8c5ce3b145a6d2e0c4b0e51d4d31bed7f232910cd47516
