tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d864c9fa4faf01c553cf504ae6631c71c7e73ae2d6db275fae1af4c6a242d5,1,2,1,0.20173095,1639975642,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
c4aeb6f0ecd46c03397278fef6bfebb80d6d5e24e1c1c237b1147b62cbf3d50c,1,0,1,0.20327335,1639856812,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
de9508f325bc75019f014aa99f581da75421f7b1b5808e820b5355aa7554e306,1,3,1,0.20073149,1639748840,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
1eb05410ece83b64157fa1e5978df9722a432a7e02c00cabab9a21e508b8018e,1,1,1,0.20182969,1639583233,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
01d85e279310f03d4e41918a4e971cb3f1a7f78f08db8a77fe8a7ae36d5f28f4,1,0,1,0.20003414,1639367230,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
0fc386b78e0931a27d88a387461ddb046cd702e17a58d5dec8e3efdcaa9816a0,1,1,1,0.20308535,1639263184,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
481305752e31a284fc042e48ad9efaa2be77831a0f05aeae7071c2b8732fdb02,1,0,1,0.20548241,1639130297,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
a73d3ed1f56f596dea8bc2c233b85977dc2754ddf85443f27434869fbdb0036d,1,0,1,0.20057131,1639000302,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
90a354a56848277b9e4998be29612ae5a2e17bb8fc39dbf0086a0ecf9f8e8a62,1,1,1,0.20396511,1638881478,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
1855665c1f35f31e48adb78fb98ee700538d54b59d428bd7a37d1e323dd8dc72,1,2,1,0.20216955,1638752001,Regular,179c3238f933c195a793b757dd94ce3f6cf708ce601bd071f15324d829558687
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,66,1,0.20095724,1638749758,Regular,14b2076ce7de3526bbcb1f6e4bbbb2415c12f58f4f3bfbfdde3366902db145f0
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,65,1,0.20028376,1638749758,Regular,bf32f9d890129ddbd56ac282702c958d66d42943715f5e76d04aef6948d64b08
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,64,1,0.20116449,1638749758,Regular,e4827895b2cd79a54ea23d58aa87ef90a38265c2130b683c23ed8c88518d1f8d
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,63,1,0.20571294,1638749758,Regular,ed2bdf7f9efc90201a379f3bc065917ce753485633ab7fc8b871ebfe3bd178c0
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,62,1,0.20350125,1638749758,Regular,e0d2e4af6169d5d3120fe2f77ccbe81b0b2c59bbca46a29242501c1ac01e08e2
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,61,1,0.20759823,1638749758,Regular,4ce6f79c721a698c3c88142537c46308706648ddac2491714e224d5f99ef711f
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,60,1,0.20508546,1638749758,Regular,7196e2881d67d1e6ef4df9638fb193ae8c54d524c10be4e7c7572b3049fceb9f
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,59,1,0.20684813,1638749758,Regular,859f74a9d736d6e9603f0beeea41a4e3f2d8961e3afb3e2ca7a2294b9ec44d59
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,58,1,0.20253068,1638749758,Regular,d3d77e9747520a4400eff8acef234b328b180b35ad44ae417d3d98b3ded3ef9f
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,57,1,0.20335801,1638749758,Regular,4c72c93eafa80f4434862aee1f7b8434eecc62883a7e28b05a81dc2dd51c24f3
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,56,1,0.20155674,1638749758,Regular,5a5223e2519792e6aea8cd779b8356fc1dbee3042ac4c0e505c7179d04ce976c
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,55,1,0.20366346,1638749758,Regular,409748aa66a7aace7171ffb7b3f575ca5774bcbfe06221c304c4ee1d1f28f9a3
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,54,1,0.20079613,1638749758,Regular,f7a66ea8c6580592db6ee6bfefc00fd0dc84b9693edd11e6782f19bde95c59ba
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,53,1,0.20249554,1638749758,Regular,b584ad0ac45cde511c5aaff4be60efdf26efb3ad9bd0b2112fef604bc5e69654
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,52,1,0.20607845,1638749758,Regular,4d8b794e1ea5c9d03cca7352d817a46e8dc64e46673192ddd9e22347fe2b9df2
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,50,1,0.20653608,1638749758,Regular,09e71b2f150cd18bd8b10b806dba360655f556ae0f9f4a9537c99ad90c10141c
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,49,1,0.2038027,1638749758,Regular,439b509d502ca0eb78366b2f55092608bed598f92cb59b392ec8c594a0796b60
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,48,1,0.20260547,1638749758,Regular,f337fdb00ea03424e02c8817a2d79447a4d137b6f44bfd69e697f14a7eae9388
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,47,1,0.20517577,1638749758,Regular,02feef43fa4293d6f28221f6fe0eb9ff45c8f615b516c7e8a4460e35d8501176
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,46,1,0.20164288,1638749758,Regular,fea5ee24ab3c20bb2974fd68d21f7ddb96a03d602135bb18e3f3daa2a6c44e3d
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,45,1,0.20385481,1638749758,Regular,707f03b7a5ab27f1ca81d37ccaa1b3b93ff92945135a9dc29a6d1a975beac915
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,44,1,0.20533349,1638749758,Regular,e9f601ea812e117f938c3fd7f1711d4efd175b11711b4e1c8d47f99832e387f0
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,43,1,0.20348086,1638749758,Regular,5a2b723386f14e11b7b33bfd193f7717f81843204f9d87c938b9ba7a80d3f8cf
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,42,1,0.20039232,1638749758,Regular,06935f3f7721edbdb1aa0684de57ae7b8fbf7e73bc6d84258f4e6a3875eb67da
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,41,1,0.20122357,1638749758,Regular,583d62b728fd067c67b748353c13f2725b4a17d1dfd3e40f03d80a7dc3ff8441
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,40,1,0.20438533,1638749758,Regular,771916e3940ab0ee5e055e793605338aefadb73fd97a9c8321268e2cc6db35cc
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,39,1,0.20630865,1638749758,Regular,b9370d3f1d2a746a06930e59f7c18ee2922bb45ee817817782094e44c4bdce96
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,38,1,0.20598008,1638749758,Regular,f9aa0a03d3a22ec00fe224a1ed603fbc465410923c5d51031aabbe38f873a6b5
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,37,1,0.208304,1638749758,Regular,f9fed781ceff9cde29693627c63b419e058cb120b7dc8f1409099ad36593e406
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,36,1,0.20597274,1638749758,Regular,5fd79938808cec1940bc63378234fe8e82d69d73de1e08232a7e1f8b413a2770
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,35,1,0.20842049,1638749758,Regular,ba6dcd76e8c6ee3f44531e74ff9c26e6c324593a27eb2c1a8d802966f6c7a24b
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,15,1,0.20708489,1638749758,Regular,7c80b513787b07af93d363c74de50de7690b572bcb6a6bf9fc79dcb62b5b4c80
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,113,1,0.20480136,1638749758,Regular,617fab4cb121ba13e1dcb1ca195332fa80d217e121c95ccce38773b6dc77dd80
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,112,1,0.20104631,1638749758,Regular,faf20085af40ce62b1444b603e409ac943955353a81d1689b1ef1bd84f7cd188
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,111,1,0.20394893,1638749758,Regular,ea882e57fe1a4d0f791c19c94dbcf1c7427846ebbdbfe7b029dc6e05f621d833
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,110,1,0.20603312,1638749758,Regular,b87a0a7a50c25ff4205198fb54b5c6289090f99d051c3bb37eacdd905e176713
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,109,1,0.20603243,1638749758,Regular,4c50a1852dc04ad5dd450c06cbe4ef646522316b69d09ed90a26e4b6d7418073
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,108,1,0.21037687,1638749758,Regular,fcca81a2b6957d633dff7706930c876eb7b3670c3da2418a38747cc839018d6e
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,107,1,0.20132082,1638749758,Regular,2110cb1f66e3b00b24775ec186cc489e3dbefd4a1cc8600de836fc5ec4ba0d07
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,106,1,0.20027289,1638749758,Regular,0ec0b6d073d36f207ae79c3868c40acc05198c7d37f7e157ce433a9db11b2d91
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,105,1,0.2061729,1638749758,Regular,cabf9f6d95d5ca8816fc368dec03d4c50aadcc3bf09f80e59ad27d6cf461b7cb
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,104,1,0.20202208,1638749758,Regular,284206b6e0bca1316505d1c9b8b3c3aa383d9e437483863ae021448b7d8697af
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,103,1,0.20250858,1638749758,Regular,ca80cb6a9517d38bf1c2b0f8572378a6e3e006c609eaeb3fd6297d6ce99cc68a
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,102,1,0.20502297,1638749758,Regular,2aed610bee9bf8f4f418199d457569590b8a7daf10ba8d2ec26ed974412eb5c9
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,101,1,0.20330918,1638749758,Regular,d3a7acbf9002e97f5101d6ed55b860e6b2595a327d2300e745f3b3be59e966a2
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,100,1,0.2072975,1638749758,Regular,1cd50c5522f13e22ebdaadb68f5372d1e949cbd89a58013c0fdca4a45dac455d
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,99,1,0.20426518,1638749758,Regular,3dc27e9e73c07a414e4bb81e05f01be54812a7f2a814a3e6bc0f436ebd1c8aff
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,98,1,0.20606671,1638749758,Regular,05fec213e4dc050a1364a52ba677cc7dfb471ec3babfff9f7f38c94b8eb98bcb
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,97,1,0.20423673,1638749758,Regular,61e0d90eade87937f774c7b11853148b3637ba3111fc1737468c99910c7d2070
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,96,1,0.20907421,1638749758,Regular,202dd5ee2950a59d22d8dedce530d1c0b348b4cc0391935d9974f36ca43f781e
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,95,1,0.20424033,1638749758,Regular,7265c92b588706debf4ba4f8b8538e3193f3d2be95b7b3d4ea123e6aab42bb44
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,94,1,0.20222767,1638749758,Regular,d2b9f34332dbd418f723a38e4b2e6a7b8581d8b162a8629c51502223efbb3e71
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,93,1,0.20358283,1638749758,Regular,bf914278bbe8e4a61b19e527b40bc3feb14d130c21d9e719de115b94c57848ab
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,92,1,0.20518404,1638749758,Regular,0bb129ddf5ee8062acc35d87c1c69d81583032c81162b543445ed0eac76193b6
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,91,1,0.21065633,1638749758,Regular,b4e60985e4014e3e645d0e64a095b8798c2694329a1ec574c5b79d75f576fd9d
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,90,1,0.2029831,1638749758,Regular,3ad563ae9545a5f519f0c49a83083ef6216519fae6da8edb20a6310e130cccfa
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,89,1,0.2005609,1638749758,Regular,956fd35cd67b16ea538730b4fce4029f5066f9779c9cb3e1a71bd18048df37a6
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,88,1,0.2035185,1638749758,Regular,a0dc75e22fc61a788853691e2a60be386ac53f5c8d56342935c63c807b398602
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,87,1,0.20439343,1638749758,Regular,baa51cb5145d93528fb2f956768a7af092d6423411f99c2bc7e6519f303ffb8a
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,86,1,0.20338087,1638749758,Regular,200f1d33597c2726d9ceb1123d2f35651d33ed6c6beb6e1596bc5ff5fb83d917
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,85,1,0.20325883,1638749758,Regular,969c320fe4fe24db32173021f374ca1c91e6e4f421f0d20b683b2cd8b5c7e48d
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,84,1,0.20259094,1638749758,Regular,37482ef7acf019754eb6d76a595f98406a3fbde2d6bc7c860ccdbd0b8a35a2b8
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,83,1,0.20765607,1638749758,Regular,5a9d22ff7a49f1118baf26be69f8dba23823733d9f50de251712293e4d25812d
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,82,1,0.20598773,1638749758,Regular,24b59ca109bddc5fc2594490d7336f729f8e279e52da684197cbfae16ad27823
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,81,1,0.20404054,1638749758,Regular,dcf5ade82a8f5ea2f1ea77c866d21be159f562aed9ce8aa882b60a0ad9c09f82
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,80,1,0.20417594,1638749758,Regular,98383b7f0b21a5bcde8dfd50900481876a0dcae1a0e5ce6fa09f92fc9d86d274
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,79,1,0.20256697,1638749758,Regular,e97bf439a6f0789801ae58acaa27835ed827b7c41ab79ee0e00b02b5b76ca6ea
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,78,1,0.2040098,1638749758,Regular,bfd58a762d550254ae4953e1c83ef493858410cfe86b14f2d0c98ef108ca7ca1
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,77,1,0.20594006,1638749758,Regular,ad129df9a783f0b0c5118679296efd5cb224858f51e9b85925b47317bbdd9fc0
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,76,1,0.20660369,1638749758,Regular,94e0af264fea10cfcd22a3a607b8e04c610e6def0f29a8c042c64f17ebb00245
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,75,1,0.20826073,1638749758,Regular,ff1b7ce688010e654f0d043c487a5e520b8ca30dd3c993b6e2805563ab25cdf7
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,74,1,0.20091783,1638749758,Regular,0f31d1f1436f8508bb3d1d9aaf163b6f280fcc12cea05c550324fd3f5f5d3d26
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,73,1,0.21712602,1638749758,Regular,818a1a6fe769a7cc8707e40c93c76b21a36d225aec5f27402164278b3fb10b05
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,72,1,0.20587185,1638749758,Regular,4d84e3a3be37a007fa567aaaf49c67c6336c7aa6236a2c08b76524d09a519335
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,71,1,0.20802579,1638749758,Regular,131dd5fc10507de4b83d02265971b26035f4a6fcaa02e493c7739201b9dcfc95
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,70,1,0.20194771,1638749758,Regular,86d25d5405720e36f53162a6d0c36db325fa076e64cc19ffd7d0f8bae7122642
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,69,1,0.20075973,1638749758,Regular,3cc4f3ae0aae541ebf4b7ee57151668fc3ad65adc9c86031b8ec7aa1df69a527
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,68,1,0.20472219,1638749758,Regular,27bdbc9f846fe0204a34bbe4a1c86c25f75299346f9594389cbee8844f3a5967
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,67,1,0.20564042,1638749758,Regular,59184c22b221d51f1c16f0bd806f8f583b1955515c37c1de8f67859d24060888
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,9,1,0.20409807,1638749758,Regular,22c421c15bd3c1e407846d9dd56d5d434f5a17533b43406f2ea87906ade73da9
d8f2578c601f7b4f9aebc68843b772da91ac75eb6154c09c5fbc4fa63c01f343,-1,8,1,0.20160738,1638749758,Regular,4293e98d53325c20a6d09ae0cf14c2c6173d11491e301d794e4b2d2eee8f65fe
