tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,63,1,16.0226587,1464888256,Regular,1326eac98ff3dc33d35333b76899ef4b91ea65a8abd1cc0cad40c4278b8c6dfe
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,56,1,11.20125332,1464888256,Regular,ade0035fd1d0f55280a046ba2b4797de3091c31eb87b7f0b71833d09a42e4dfe
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,41,1,15.40843639,1464888256,Regular,b2e8df8dfee3b6577584227a7441cdc865f0ca5653ce286d45de98ec03980ffe
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,82,1,14.92411949,1464888256,Regular,383881c2f2429a85dd7c3d26cbba9525325de7df0632ad6e9f79742ae4c6bdfe
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,23,1,13.38399017,1464888256,Regular,2acf0320bcc3f7236aef03aabe5b7c51266fcf8c51d6cff414f13ede0f69bffd
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,2,1,10.53669054,1464888256,Regular,0bf2d9de49167d1a7e8075136db4ef00ec3d99664dce6319c4229f4c2cfb6ffd
cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e,-1,9,1,10.42199947,1464888256,Regular,954630dabc735da3a5f86f851af4da7a59807cb97faf6941d981fddaeec67bfd
e30fa2289a2aad10c1fd178db520fb06c2ea1908b1ae684fb3b1820b3b90ff82,-1,1,1,2.976549,1464888256,Regular,bdc487052c9bf984e6e47769709dde4079ff0a617862c9f6a2a73dc63b93f6fb
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,61,1,18.54132097,1464887636,Regular,518a5da2909fb3f5394acadafd853b5fdafd4910e72208ce73957a682bf1f8f3
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,60,1,14.28446397,1464887636,Regular,b44d0b3d9a8f2fd202a200cb779862c30cee2d3392ba1dd11eb5b494e444e7f3
442e61b801813b42bb858f5028162e7cceeec8599b96bf434493b0bea2e465f7,-1,67,1,17.0118563,1464887636,Regular,85fc2c4c0598492fad95c94055c5dc17188a5b2d0c03fc9b1cb7e2203b802cf4
63e757b63484cb1f7a08bff0221bd50f521bd10b69b8703a97d0d81430c56778,-1,70,1,18.09200621,1464887636,Regular,8338277493453de921be058b9c1b256367493baa149c0fb55486363bbb3c5bf0
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,73,1,18.19560424,1464887636,Regular,a2ec96dabb22770ccf31d4dca05e5d5a91f1b7ae58477a508c3c13b04639e5fa
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,66,1,0.30685491,1464887636,Regular,c8f4b857e8f8270f61662123803d07345d2db60fc01c066bb2fadb04f3e0bffa
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,65,1,3.01914773,1464887636,Regular,29bb60d5c73454441acb7a769d7db3013c14e5fff55659f687cba214f13fbdfa
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,56,1,17.47976461,1464887636,Regular,de0db1e872a9f1af78893f7187dc61f28e4bf2dd8f4f7fc197723930b0c69efa
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,47,1,17.01195695,1464887636,Regular,b0b1f8b99364c30cf1ca2d132225b83243c7098b3c1acb3575805237268065fa
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,42,1,5.17778141,1464887636,Regular,1c3b622a8aab924cd384436d65a1de56a25ef58d5d5b72654e731ea189c143fa
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,20,1,14.79436278,1464887636,Regular,df7dcb8384f92d47a28f600ed23dac7d2a799e70b3cfead8925fcbee24d11ef9
705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41,-1,11,1,15.90249355,1464887636,Regular,db289dcfe94e3fa65f221bbb504d5c1d84b9aafb061e0b8c1a22d53b236debf8
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,58,1,9.64316379,1464887636,Regular,20c953e82eda7a8c89b1c679d8b3173d9ce0789b5732a7ddfc73e099febf4af7
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,42,1,13.69518798,1464887636,Regular,34634047785967ee21301672e188bd4667124f463d85c4c940985d573f688cf6
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,41,1,1.90590586,1464887636,Regular,d92a76ebece30901da33da0984c6226cc36d25082d03f19e2865f6b8aec18bf6
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,30,1,8.22939528,1464887636,Regular,793a32c00ac1c92f1bda5234942739e16c98bb63fb167174411d67bfb89c14f6
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,23,1,2.81473165,1464887636,Regular,b658e03e5ed911c848dfb938ad0947a10bd63a1514d2f2e0db7c391459f8d4f5
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,18,1,1.36437356,1464887636,Regular,b09a28a00ea67384df58047d3483a32cc780b720f575db29de1ccd54fc49b0f5
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,9,1,4.50654724,1464887636,Regular,338dd3c6cb6171777992569ea3b1b1d5c590268056006ddd043efeca3dab65f5
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,8,1,16.54808523,1464887636,Regular,b7005edf5353a20f2eed12ab24bc14ced75441e23a3a12537c9f6f60a21763f5
c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd,-1,7,1,17.37683696,1464887636,Regular,80081ed3039c2369cfe5642f14f55ed5ab8eeb5bd615e335edeb9b7cbcd349f5
c3d84d65b929221425ecd1fe589630aa6c098692c5b7cc966579d1e870746a09,-1,45,1,13.39370875,1464887636,Regular,f6636f00deaf187f585f3a068adbd9347021b757dfe554c2f9e62a4743bec3fb
c3d84d65b929221425ecd1fe589630aa6c098692c5b7cc966579d1e870746a09,-1,39,1,2.71670741,1464887636,Regular,8d6763ee6fd0f05581bc16df29c5ae28de3dacd60a7e279cb432f88a693cb1fb
c3d84d65b929221425ecd1fe589630aa6c098692c5b7cc966579d1e870746a09,-1,31,1,17.50802891,1464887636,Regular,8f69c168b93b2be023ad7e33f23cd2810fbed70a7789d9cdb44384b3858d8dfb
c3d84d65b929221425ecd1fe589630aa6c098692c5b7cc966579d1e870746a09,-1,30,1,16.7113047,1464887636,Regular,e81c5fd40f0497eeda00bd870582bcb5d7f8024e29c99c81b509f6ca2ac18cfb
c3d84d65b929221425ecd1fe589630aa6c098692c5b7cc966579d1e870746a09,-1,22,1,8.09731996,1464887636,Regular,e08529d3a58a6626df27228412bb2442083609af09d330d26b3a0e9eefc071fb
c3d84d65b929221425ecd1fe589630aa6c098692c5b7cc966579d1e870746a09,-1,11,1,1.0019604,1464887636,Regular,d1f48c75e4b0dc3b2c0c4148492e838de0d2d9a2eae0a76465228cc76d0a3dfb
c3d84d65b929221425ecd1fe589630aa6c098692c5b7cc966579d1e870746a09,-1,8,1,12.2084711,1464887636,Regular,2378329b75cf8d791da0a5829ba65ce2d8921f26886ac24096652d39f6c332fb
c3d84d65b929221425ecd1fe589630aa6c098692c5b7cc966579d1e870746a09,-1,5,1,10.84272815,1464887636,Regular,ba26a055f6e063feb30e196ec4a70511dc3dbc8596958838ff60cc2e5a992afb
c3d84d65b929221425ecd1fe589630aa6c098692c5b7cc966579d1e870746a09,-1,2,1,3.9559379,1464887636,Regular,3bc8c46799a463eb4164e39ba06ad44ebcefe93675fbda0ac499b4d0ac0f12fb
db957ec9bf76869bd4e7f1b24dd08fe9e9471360efb8b5992dd7e55f3821bd78,-1,0,1,14.06604352,1463893815,Regular,09af9f3259831957cd116f7f6b59a9bc4fd9857c02dc06242a234c3b5ded79ea
77ecb8607d94c56d7ed8ff8c87fead406865279170d0a96063edac2ac70d5e35,-1,4,1,14.13063891,1463853248,Regular,c1025829ad2b05198cac71f453d305890d9ea2a9b6096999c913492adfca08ea
77ecb8607d94c56d7ed8ff8c87fead406865279170d0a96063edac2ac70d5e35,-1,3,1,4.12298035,1463853248,Regular,015bede7ff1e682d50751ddbf3ffaccfa6c1c8840486984735f9629ff2e4f6e9
e2cb2d54688ed4a6756e4c9c64b2e5f2e50787610d0f08ea274c1728dbc9ddb5,-1,0,1,16.01846085,1463851008,Regular,3427102d2381ba43ab0d8af1a590928e59f10f5ace174bf896b4ad0e298f96e8
42f87c1e5bdf30850cf1d5a1642abbb48058ea9fc801041bdcc2c20947f4503f,-1,0,1,9.39961556,1463610446,Regular,465ecdb2b53ba101f193d72174a76a70afb9519fe8ca2da70ff4162319d39ce5
b233817a3cab338e87aa3d01a45fb150b55b4ced255dc9459a4d7c94eb81a485,-1,0,1,13.10956285,1463610446,Regular,bd92958aca08e6b23e187615dd4eca218bc8c58ad52387035633dc3f659324df
2d322c227702442a5fe8405531b825fe731b9c582a8f77f38c9451d31e45fd2f,-1,0,1,17.0709417,1463610334,Regular,caacdeb05574cedd6814ad8ed40c13a6acd35ffd66e8c27907efe2414d11a4d0
9ddeb01a4ada3492f94e0eea7a76499a55a0c37955e3d042ed58b1c9101997ac,-1,0,1,6.29883572,1463610334,Regular,235fd53a2457894674f33ab585e315de79b3ab9629189ceee145f3902b7f50d7
ae7067c6e29bd8232857a052836b3ffaf3d2925b3186a8c36db493c9be543ec6,-1,0,1,11.50258974,1463610334,Regular,a519f713c35c19dc3ab5a465d76f166293edd735e92f603c5e3eef66133789de
b5a170d3d8fe17ebba3458a5c60d3f02e0f8ae5fc4a31c43335ca4c5454c92a8,-1,0,1,15.00244357,1463610334,Regular,93dba709c162e6a0596f9b03dcf4142f67be9ea11ef81e0d7a588e0072d1faca
f540e0d6a67ba282ab2e321a002141413a51f4b751b6973b58a75198cceccd0c,-1,0,1,15.98879238,1463610334,Regular,d7dea8caaaba577747063789925561cf6c05f7506abfd456de1d8bf85a68d6cc
89367efefde8e73b720eb9360ce5dc535dcf80d253dace800c5a94ee143f5bdc,-1,0,1,10.92794623,1463607769,Regular,367d09aa034b00c00a4c163933754250144c10f3f3d7bfe28e5f3094f4bc1fc8
8aa6d5b2ebf36a96ee3b5ffcd6525e1313c6e9c8d9feca10b29b86d7af714280,-1,0,1,6.93709276,1463607769,Regular,6abc962bdbb8e820a99d9bd322f8dfe5b0aa101f357d72aaefb70e2dc612dcc5
17e88cb1893f23fa815f30d1a25306d41101bb71cdc34cb6d84e60b93ef6cdf3,-1,0,1,16.31760028,1463607556,Regular,e5ddddfd44491ab497193dc3cc364b7e7b6270c8d296939b8d8e1c9480b3dfb7
4937dd26d2092222fcfd4b6948d345c330ade14ccbd5a8439f6efeb208916282,-1,0,1,8.9590854,1463607556,Regular,fec11387b24b20daef76b9f57e962ffc50f81336e769640b17e428b9fb01eaaa
784e2ea15357090333aaeec4690e662cb370b452240418a8b15bc49ed4848867,-1,0,1,9.53130123,1463607556,Regular,a255ff3876f8ddb37381ddf5e7bd19fc5ab9a57457ee324ae804de3cd6b189ae
2fb09c9024d03da4d9694b41316c5bb094072d73cbce525a52a2c13d28a2aec8,-1,0,1,17.64332497,1463606516,Regular,fab410611214e95f7fec78e11bcac8eb2dbadfd6aa5df9a9f5e61cc8878af3a8
63fec5bc8b62516c435b8195ce768cf2e6a1978a4160a114274c3e28c349267b,-1,0,1,11.11324952,1463606516,Regular,c545a5e2423ce264b5bee32a37d98388e26180ab3b144d7a5983d4eb7685cf8d
ce9b22fe3a3c630dbe8972188db3ba04b2fcccae9a9a6e44c9dd6a3968cf1f37,-1,0,1,11.41476759,1463606516,Regular,c3c92b4f6de6223164479f1dbb54e1fc5eeee8930d5d6ce7701eec83ca85057f
d1796d489fa6e96c22f8d8083e8c7df09a1d2b22294dce23db63aa38ef6b7767,-1,0,1,11.99151573,1463606516,Regular,03a5ac6a651277468286135605c1df777df1731c01320880d75a1cd51a9b4477
50e350e50f789c43b5cbf292dd0af23ee226c907aab0940bd1babce90a8451e6,-1,0,1,17.46710586,1463602210,Regular,69448440b4c023e78d5019fbf018826ae11ef7550de834a5202ec2cea1cef856
eff4d984c538c590e87db156cca884b64ea883487c19a3d71e9b68881078d1c1,-1,0,1,13.58485354,1463602210,Regular,d328ec2fd31b201212a6842c69a8c7ee97c0b6fe502fa1bbd103f6c2134dcc52
f85ee1ef828abd5e1efb661fa080e81607d0f435dd7ad5f4d6582ab63305b34e,-1,0,1,8.91606822,1463602210,Regular,895109334ee98e8d1240ac382e4d093611affc05a51bb2ed513299d320bc021e
895109334ee98e8d1240ac382e4d093611affc05a51bb2ed513299d320bc021e,-1,0,1,9.40085099,1463599032,Regular,cae5fbcd079635ac76db59287bec71841472a38399ebe0ffaba4ea5be67e3b07
895109334ee98e8d1240ac382e4d093611affc05a51bb2ed513299d320bc021e,1,1,1,8.91606822,1463599032,Regular,f85ee1ef828abd5e1efb661fa080e81607d0f435dd7ad5f4d6582ab63305b34e
bd92958aca08e6b23e187615dd4eca218bc8c58ad52387035633dc3f659324df,-1,0,1,14.10276213,1463599032,Regular,6b6f98966e3c1309263c4d661b95c937ad3a4eb07c3a30e6d21da032a847dd1e
bd92958aca08e6b23e187615dd4eca218bc8c58ad52387035633dc3f659324df,1,1,1,13.10956285,1463599032,Regular,b233817a3cab338e87aa3d01a45fb150b55b4ced255dc9459a4d7c94eb81a485
c545a5e2423ce264b5bee32a37d98388e26180ab3b144d7a5983d4eb7685cf8d,-1,0,1,0.78763291,1463599032,Regular,c8412c50eb9c98c8abca5c99b19b6c6689bd60abf16d7a0128209ef08f45a030
c545a5e2423ce264b5bee32a37d98388e26180ab3b144d7a5983d4eb7685cf8d,-1,1,1,11.31023366,1463599032,Regular,b1c93b8adbace2d578e50936cdc341c4c62ce3fef8476ec6613c584d90835b4b
c545a5e2423ce264b5bee32a37d98388e26180ab3b144d7a5983d4eb7685cf8d,1,1,1,11.11324952,1463599032,Regular,63fec5bc8b62516c435b8195ce768cf2e6a1978a4160a114274c3e28c349267b
caacdeb05574cedd6814ad8ed40c13a6acd35ffd66e8c27907efe2414d11a4d0,1,1,1,17.0709417,1463599032,Regular,2d322c227702442a5fe8405531b825fe731b9c582a8f77f38c9451d31e45fd2f
df7dcb8384f92d47a28f600ed23dac7d2a799e70b3cfead8925fcbee24d11ef9,-1,0,1,15.80357119,1463599032,Regular,455f946a428b22fbd63ae0451bcb1dce636949fa0174c1d5a5d7e3f39ff0274c
df7dcb8384f92d47a28f600ed23dac7d2a799e70b3cfead8925fcbee24d11ef9,1,1,1,14.79436278,1463599032,Regular,705982c05aeb9e4f33281a20343abd10f9e5dc9465c1f87a4b9dbb9352f73b41
03a5ac6a651277468286135605c1df777df1731c01320880d75a1cd51a9b4477,-1,0,1,13.03279011,1463598796,Regular,0225d69574c21d199fd69129f779befe2ff6a465457c68b38ba1d8d6914e1cb9
03a5ac6a651277468286135605c1df777df1731c01320880d75a1cd51a9b4477,1,0,1,11.99151573,1463598796,Regular,d1796d489fa6e96c22f8d8083e8c7df09a1d2b22294dce23db63aa38ef6b7767
20c953e82eda7a8c89b1c679d8b3173d9ce0789b5732a7ddfc73e099febf4af7,1,1,1,9.64316379,1463598796,Regular,c07ee6015216ca633e62027cb84ec0a59a71c4210b083334354f71badc0c88fd
20c953e82eda7a8c89b1c679d8b3173d9ce0789b5732a7ddfc73e099febf4af7,-1,0,1,10.65650485,1463598796,Regular,81b7319207c9b8668c12b5373714c318427baa977ddcd5ff96893f1008408da8
235fd53a2457894674f33ab585e315de79b3ab9629189ceee145f3902b7f50d7,-1,1,1,9.5098782,1463598796,Regular,3ca93d786530b80f27e8377408655d9202f88cef4c219e962ed5a63c58fabd9a
235fd53a2457894674f33ab585e315de79b3ab9629189ceee145f3902b7f50d7,1,0,1,6.29883572,1463598796,Regular,9ddeb01a4ada3492f94e0eea7a76499a55a0c37955e3d042ed58b1c9101997ac
235fd53a2457894674f33ab585e315de79b3ab9629189ceee145f3902b7f50d7,-1,0,1,2.80936289,1463598796,Regular,f6fa0ee829e83aca43e59a7a520b20c0d5f38baf6818e680b44e520979fa738a
455f946a428b22fbd63ae0451bcb1dce636949fa0174c1d5a5d7e3f39ff0274c,1,1,1,15.80357119,1463598796,Regular,df7dcb8384f92d47a28f600ed23dac7d2a799e70b3cfead8925fcbee24d11ef9
69448440b4c023e78d5019fbf018826ae11ef7550de834a5202ec2cea1cef856,1,0,1,17.46710586,1463598796,Regular,50e350e50f789c43b5cbf292dd0af23ee226c907aab0940bd1babce90a8451e6
6b6f98966e3c1309263c4d661b95c937ad3a4eb07c3a30e6d21da032a847dd1e,1,1,1,14.10276213,1463598796,Regular,bd92958aca08e6b23e187615dd4eca218bc8c58ad52387035633dc3f659324df
6b6f98966e3c1309263c4d661b95c937ad3a4eb07c3a30e6d21da032a847dd1e,-1,0,1,15.20274028,1463598796,Regular,36eab4232f7a62df845734dd1dfdca41177ab843f1513d456e87259188cf0fae
a255ff3876f8ddb37381ddf5e7bd19fc5ab9a57457ee324ae804de3cd6b189ae,-1,0,1,10.01064551,1463598796,Regular,98760e37384830d69835839841e3535f177068f81b4abe6b1a66b98856d830c5
a255ff3876f8ddb37381ddf5e7bd19fc5ab9a57457ee324ae804de3cd6b189ae,1,1,1,9.53130123,1463598796,Regular,784e2ea15357090333aaeec4690e662cb370b452240418a8b15bc49ed4848867
b1c93b8adbace2d578e50936cdc341c4c62ce3fef8476ec6613c584d90835b4b,1,1,1,11.31023366,1463598796,Regular,c545a5e2423ce264b5bee32a37d98388e26180ab3b144d7a5983d4eb7685cf8d
b1c93b8adbace2d578e50936cdc341c4c62ce3fef8476ec6613c584d90835b4b,-1,0,1,12.63710049,1463598796,Regular,85534032fa4b4a2ac7091c6a741e74d5cfb0ccddf407e44cdec64124da4c9bb8
c3c92b4f6de6223164479f1dbb54e1fc5eeee8930d5d6ce7701eec83ca85057f,1,1,1,11.41476759,1463598796,Regular,ce9b22fe3a3c630dbe8972188db3ba04b2fcccae9a9a6e44c9dd6a3968cf1f37
c3c92b4f6de6223164479f1dbb54e1fc5eeee8930d5d6ce7701eec83ca85057f,-1,0,1,13.39895318,1463598796,Regular,bffc95535611571dfea61e4536bfb6970a14d6cfc6161ceb54dea1991c9efea5
c8412c50eb9c98c8abca5c99b19b6c6689bd60abf16d7a0128209ef08f45a030,1,0,1,0.78763291,1463598796,Regular,c545a5e2423ce264b5bee32a37d98388e26180ab3b144d7a5983d4eb7685cf8d
c8412c50eb9c98c8abca5c99b19b6c6689bd60abf16d7a0128209ef08f45a030,-1,0,1,2.82722171,1463598796,Regular,7d4110af2ad46985a30b7dd58eba0b3a14dfb3266602fa9abaeecb4b4230bcab
cae5fbcd079635ac76db59287bec71841472a38399ebe0ffaba4ea5be67e3b07,-1,0,1,12.50463156,1463598796,Regular,a0eb55aaa6467e03e5432e26feb3441a8a887794ad1411477895401c0ed949bf
cae5fbcd079635ac76db59287bec71841472a38399ebe0ffaba4ea5be67e3b07,1,1,1,9.40085099,1463598796,Regular,895109334ee98e8d1240ac382e4d093611affc05a51bb2ed513299d320bc021e
d328ec2fd31b201212a6842c69a8c7ee97c0b6fe502fa1bbd103f6c2134dcc52,1,1,1,13.58485354,1463598796,Regular,eff4d984c538c590e87db156cca884b64ea883487c19a3d71e9b68881078d1c1
d328ec2fd31b201212a6842c69a8c7ee97c0b6fe502fa1bbd103f6c2134dcc52,-1,0,1,14.57714574,1463598796,Regular,d297fd01ec45f54272fbaada7498bdae536e12332133d388ca7182293f9f34ac
e5ddddfd44491ab497193dc3cc364b7e7b6270c8d296939b8d8e1c9480b3dfb7,1,1,1,16.31760028,1463598796,Regular,17e88cb1893f23fa815f30d1a25306d41101bb71cdc34cb6d84e60b93ef6cdf3
fab410611214e95f7fec78e11bcac8eb2dbadfd6aa5df9a9f5e61cc8878af3a8,1,1,1,17.64332497,1463598796,Regular,2fb09c9024d03da4d9694b41316c5bb094072d73cbce525a52a2c13d28a2aec8
fec11387b24b20daef76b9f57e962ffc50f81336e769640b17e428b9fb01eaaa,-1,0,1,9.44446858,1463598796,Regular,fc7a66cf7574e716280bd47afda5d404beb030a90a5c6155369ddd3dd5eb75a1
