tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57c2706c1b287cf35231d1a4c72874ca93d141f216547b5779ddb73637c7a9af,-1,8,1,0.99696808,1516389771,Regular,6ff2bdfd1f026969fadeb24ddc4d207b7ab74fb22c61d612d30d4678103ad32b
cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd,1,13,1,0.99694645,1516251226,Regular,14a4b0ebb22ecb6dc74da1b8f0e501cbc9da322aac558dfb3468e8f7c9aacab9
51b71e3c3896172fb493a394940c6d78087e71180896ea3d75435247ea3ada50,-1,10,1,0.9963357,1516159970,Regular,006639e5514c306c545345d6775b0d74d1b9eadf0c0818443803c4fe48664a43
b3985ceee3fb80085b8fea6d2631747564d8631013fdc4cb4dce33f2cd4ee834,-1,21,1,0.45153326,1516040661,Regular,befe684e74e79d042c6501c6c23ea58fa101ace33e3042e7ae63e475ddbe1965
befe684e74e79d042c6501c6c23ea58fa101ace33e3042e7ae63e475ddbe1965,1,0,1,0.45153326,1516013792,Regular,b3985ceee3fb80085b8fea6d2631747564d8631013fdc4cb4dce33f2cd4ee834
6ff2bdfd1f026969fadeb24ddc4d207b7ab74fb22c61d612d30d4678103ad32b,1,5,1,0.99696808,1515916013,Regular,57c2706c1b287cf35231d1a4c72874ca93d141f216547b5779ddb73637c7a9af
006639e5514c306c545345d6775b0d74d1b9eadf0c0818443803c4fe48664a43,1,16,1,0.9963357,1515717701,Regular,51b71e3c3896172fb493a394940c6d78087e71180896ea3d75435247ea3ada50
4f297cca95d63e1f1d939804ec577c0d41f4bc00ae9df693204ffd8e23ebf306,1,16,1,0.99790961,1515253984,Regular,f3c7c0defc9f56db8ce7d550038f792da2a6b4829c403b4ce3079819b3d183d3
b87070e8b7944e767e753eb74f0ea19f5302a9c60c3ede40ea286b306408da9a,-1,82,1,0.9950641,1515033730,Regular,cc9bde3a824f753307119a0ce83dc5f2608e02234d1ccf7d51477e87178230bb
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,65,1,0.9985039,1515033608,Regular,704034b9d777b1b69b33a05c5e3bc3dd876141ce27e2334a41d57a2e58e3e5c5
bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379,-1,58,1,0.99797489,1515033566,Regular,9a3e6a76e5184df1aed7fc7580fb9dfb835ca97df8487cfb31cfc0da6b45f1ef
c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf,-1,93,1,0.99553245,1515033482,Regular,de7de940ed9874d1652479188a9c4d67150504bfd617f9b3dc6a179293f9b37c
ba3b0b800a256ef288fa142e0857a4dc47abf027bc0342f647d1450dfa864025,-1,18,1,0.995771,1515032233,Regular,4a9376fe2e1ee48cce031aaa0c956abe901f2d2bc1e448177e73acc3f76a6da3
704034b9d777b1b69b33a05c5e3bc3dd876141ce27e2334a41d57a2e58e3e5c5,1,8,1,0.9985039,1515022215,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
4a9376fe2e1ee48cce031aaa0c956abe901f2d2bc1e448177e73acc3f76a6da3,1,12,1,0.995771,1514799445,Regular,ba3b0b800a256ef288fa142e0857a4dc47abf027bc0342f647d1450dfa864025
de7de940ed9874d1652479188a9c4d67150504bfd617f9b3dc6a179293f9b37c,1,31,1,0.99553245,1514589735,Regular,c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf
cc9bde3a824f753307119a0ce83dc5f2608e02234d1ccf7d51477e87178230bb,1,0,1,0.9950641,1514367703,Regular,b87070e8b7944e767e753eb74f0ea19f5302a9c60c3ede40ea286b306408da9a
9a3e6a76e5184df1aed7fc7580fb9dfb835ca97df8487cfb31cfc0da6b45f1ef,1,11,1,0.99797489,1514124291,Regular,bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379
15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7,-1,25,1,0.99714128,1513998660,Regular,565d3823a7548cd432700ee83edfd0ebff864cc1927799150534e1ad30ca22d5
37a72c10b799323ab0499d5a0c8fd91cf4686162b6faef8f488de3eeaaa0e6bd,-1,61,1,0.43432295,1513996719,Regular,2a9325da8c332da43cd05de913c9a89ff1713ce7c7ec39a50fb6274f81b53442
2a9325da8c332da43cd05de913c9a89ff1713ce7c7ec39a50fb6274f81b53442,1,0,1,0.43432295,1513942446,Regular,37a72c10b799323ab0499d5a0c8fd91cf4686162b6faef8f488de3eeaaa0e6bd
565d3823a7548cd432700ee83edfd0ebff864cc1927799150534e1ad30ca22d5,1,30,1,0.99714128,1513845006,Regular,15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7
bc63bad57c10e985320b4066b41a72de259a1e0cf47757ffc9fa6afbe774f415,-1,37,1,0.99749366,1513323433,Regular,26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,30,1,0.99749366,1513319093,Regular,bc63bad57c10e985320b4066b41a72de259a1e0cf47757ffc9fa6afbe774f415
ced57369760f2c855d2244770da475e3851195f9d3a98e56fda7983e54837f92,-1,24,1,0.99975815,1513145885,Regular,1580d3a2afa908e8a300969b05482d31dfb50ba5cd851b0b524a2f82d2b61e94
1580d3a2afa908e8a300969b05482d31dfb50ba5cd851b0b524a2f82d2b61e94,1,0,1,0.99975815,1513141817,Regular,ced57369760f2c855d2244770da475e3851195f9d3a98e56fda7983e54837f92
7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93,-1,64,1,1.00339787,1513061859,Regular,71a4fe3035b1e3291ac58f05d2bc58052bfd9e11bdc25fcdddc91d439013dc5a
71a4fe3035b1e3291ac58f05d2bc58052bfd9e11bdc25fcdddc91d439013dc5a,1,42,1,1.00339787,1512988477,Regular,7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93
376491b035f7069fac02f6070451b1fb49746b5a06839cb0f90c721a35a3312d,-1,37,1,1.00702313,1512589126,Regular,cdc4ea2f3c8f22768d8c2604678436a32cc08f29ed663042aba8241c3320ba91
cdc4ea2f3c8f22768d8c2604678436a32cc08f29ed663042aba8241c3320ba91,1,7,1,1.00702313,1512585413,Regular,376491b035f7069fac02f6070451b1fb49746b5a06839cb0f90c721a35a3312d
54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e,-1,12,1,1.01549727,1512423523,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,95,1,1.01549727,1512417310,Regular,54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e
c0870ddf7c2e25056523da19fde3ccad24a762ef0c192e536642aebd701ceef4,-1,45,1,1.0008605,1512263569,Regular,51eac4a1a93d4d3f8d055f9ec3a6885d4b16652061ca053197dde2b24ad9268d
51eac4a1a93d4d3f8d055f9ec3a6885d4b16652061ca053197dde2b24ad9268d,1,12,1,1.0008605,1512258155,Regular,c0870ddf7c2e25056523da19fde3ccad24a762ef0c192e536642aebd701ceef4
4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37,-1,20,1,0.52698996,1512086510,Regular,8139d9a8f0c8674d7e9a198063ee9ccbeea4f8f180a7c25ef1a1ba5ad9848f1a
8139d9a8f0c8674d7e9a198063ee9ccbeea4f8f180a7c25ef1a1ba5ad9848f1a,1,0,1,0.52698996,1512078481,Regular,4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37
d857a6c75a7e222689cc0a0666836eedb2055f6019b516eb6c365e6ebd6234dc,-1,25,1,0.99547133,1511995807,Regular,e129471ecb982827c3e1bca0239fdeee5b3fe592ce00cefdf15f127f78fbbdb3
e129471ecb982827c3e1bca0239fdeee5b3fe592ce00cefdf15f127f78fbbdb3,1,0,1,0.99547133,1511993753,Regular,d857a6c75a7e222689cc0a0666836eedb2055f6019b516eb6c365e6ebd6234dc
3b4c13329bf8321051eaf93a1a158216c4145177ed542377391fd8a1dbf0a072,-1,4,1,1.02471697,1511863217,Regular,ccd55a43f371d3e518d2b477d92723b8fe8d472aad28ec525c00344b53b09774
343723b1e4dd69aec5ee0d8e1ee6fcbf719c6b9a8c54c283367cdab644dd4858,-1,26,1,0.99697637,1511845358,Regular,b7f6ca5228c93d44ec7718c7786cde7f2b0de209b90a48fef361e5cb4d911f00
b7f6ca5228c93d44ec7718c7786cde7f2b0de209b90a48fef361e5cb4d911f00,1,6,1,0.99697637,1511819963,Regular,343723b1e4dd69aec5ee0d8e1ee6fcbf719c6b9a8c54c283367cdab644dd4858
1684d761be718b78157d9d0e513fc203e95ffbc12c027d281c288d9adee6366d,-1,7,1,0.79671707,1511605964,Regular,16c1d13430ece74a1d8146eacb725439efdc02987c6fcebc26985fca839c1eb2
16c1d13430ece74a1d8146eacb725439efdc02987c6fcebc26985fca839c1eb2,1,3,1,0.79671707,1511604384,Regular,1684d761be718b78157d9d0e513fc203e95ffbc12c027d281c288d9adee6366d
5397e2a089d613065b24616f3b4b655541ddfcc3517c50b5e29633e3a9b2f0a4,-1,69,1,0.99693186,1511449081,Regular,a783842df8af3b11dd80df824f40d8064d1774f78f9e9c1ca46db8dfa15d3fb0
a783842df8af3b11dd80df824f40d8064d1774f78f9e9c1ca46db8dfa15d3fb0,1,4,1,0.99693186,1511440511,Regular,5397e2a089d613065b24616f3b4b655541ddfcc3517c50b5e29633e3a9b2f0a4
d5551826cc3980a795804d7dc1de0eab7e739205f179bf76efa53d5d38ad518f,-1,19,1,0.99856495,1511247620,Regular,4933ab25e4d7935c4b34a363cfadd2ea8d46e6842025a5fed6504161a9b981d6
4933ab25e4d7935c4b34a363cfadd2ea8d46e6842025a5fed6504161a9b981d6,1,19,1,0.99856495,1511238642,Regular,d5551826cc3980a795804d7dc1de0eab7e739205f179bf76efa53d5d38ad518f
ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335,-1,137,1,0.99868288,1511075683,Regular,9e2ffcf884c0f38d474e29edc38e8c4f0fa6d6b740bfbd087c2bd4b8ce779ccd
9e2ffcf884c0f38d474e29edc38e8c4f0fa6d6b740bfbd087c2bd4b8ce779ccd,1,0,1,0.99868288,1511035244,Regular,ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335
eaa11ea0d7863ddb485c04a27747e4173e78aa1f525c0ee3d1c385e6ddde8d93,-1,50,1,0.99832721,1510854796,Regular,fe9ae11899cf5697ce7aaa6c3449b0b39016784355a77d8bc644c8152a046c26
fe9ae11899cf5697ce7aaa6c3449b0b39016784355a77d8bc644c8152a046c26,1,36,1,0.99832721,1510828639,Regular,eaa11ea0d7863ddb485c04a27747e4173e78aa1f525c0ee3d1c385e6ddde8d93
283c12f956427cc3e763506278f0edb9dc2525551ef510cd0af82087fa6e5ab9,-1,14,1,0.99563354,1510660410,Regular,1a5c7759855d9c1afaf93ae806aa380da84aa992b88139273277b84451d8672f
1a5c7759855d9c1afaf93ae806aa380da84aa992b88139273277b84451d8672f,1,23,1,0.99563354,1510653663,Regular,283c12f956427cc3e763506278f0edb9dc2525551ef510cd0af82087fa6e5ab9
8b69b07e919515a9044f8c2aeb8987714304b08c276cf1a5bc9116ce476580e5,-1,39,1,1.00766005,1510464893,Regular,d743f02af7e1b65b537e91f94fb5de69a4327488a6d6196d6030e031998e8fa4
3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f,-1,7,1,0.99699361,1510451812,Regular,1d22d3185ad850d60e6159849726fef12fa0d0d063e1be432d6ebe4d81c596ba
1d22d3185ad850d60e6159849726fef12fa0d0d063e1be432d6ebe4d81c596ba,1,19,1,0.99699361,1510447102,Regular,3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f
5dbc4ba95d3aff8e8323f35e12cdbfe5c4c1a8b74e8b8d77f0d3a427b186a7df,-1,50,1,0.9960492,1510226363,Regular,ffc9756f3eea77fdb38446a7605d840f7101d05f905bc71d8cde48302680b5c8
ffc9756f3eea77fdb38446a7605d840f7101d05f905bc71d8cde48302680b5c8,1,17,1,0.9960492,1510222055,Regular,5dbc4ba95d3aff8e8323f35e12cdbfe5c4c1a8b74e8b8d77f0d3a427b186a7df
d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070,-1,17,1,0.99730654,1510211309,Regular,93ad37ecb2e6afc76f73dc2522fc47406f86fc059195a3c9d89dc963bbc589c4
d743f02af7e1b65b537e91f94fb5de69a4327488a6d6196d6030e031998e8fa4,1,2,1,1.00766005,1510012442,Regular,8b69b07e919515a9044f8c2aeb8987714304b08c276cf1a5bc9116ce476580e5
93ad37ecb2e6afc76f73dc2522fc47406f86fc059195a3c9d89dc963bbc589c4,1,11,1,0.99730654,1509829084,Regular,d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070
83183297cb9f913cc99f5ec8b6bc87528c7c7c8e66fff821c1f131e8e083305c,-1,11,1,0.66573181,1509647137,Regular,1773f69045e1159a4d8cc28019dbef326e8d9fd9f138463c59dec94e92dca27f
1773f69045e1159a4d8cc28019dbef326e8d9fd9f138463c59dec94e92dca27f,1,0,1,0.66573181,1509635111,Regular,83183297cb9f913cc99f5ec8b6bc87528c7c7c8e66fff821c1f131e8e083305c
f05542818c3fe6652667d75b31c5a71a1b7d4c7487ff188a043bd1aba126f322,-1,24,1,1.0190325,1509563113,Regular,e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc
6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132,-1,72,1,0.99799538,1509561389,Regular,da8a3b87db13c446f8df47153bf95ff7f6614dc29a5194f84ca0982bcdfdba73
a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393,-1,6,1,1.00258083,1509561389,Regular,43cbf6f20b64feaa25fd8dbfb27eb3260fa67355bb03ac839123a52d345d5322
bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b,-1,64,1,0.99621623,1509561389,Regular,75d3a1d4ac314d988dfb369d620e892571b071082e57f9a3c8fcfc7831a48e0a
75d3a1d4ac314d988dfb369d620e892571b071082e57f9a3c8fcfc7831a48e0a,1,2,1,0.99621623,1509513181,Regular,bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b
da8a3b87db13c446f8df47153bf95ff7f6614dc29a5194f84ca0982bcdfdba73,1,29,1,0.99799538,1509301047,Regular,6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132
ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3,-1,84,1,0.99794014,1509253126,Regular,9ea2057377377ca8f6393d5d7bec00c286574716c071a10a3bc495963223f276
f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457,-1,25,1,0.46981954,1509253126,Regular,4617313dcbbea5d9371259f708c5a7a550f2e5aabddddef10f1d96043b6d7044
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,77,1,0.99767838,1509252826,Regular,f559aabf931e41192c41963ca706eb9f7ffa5b7271521629c069ac8f99cd083a
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,86,1,0.99769209,1509252826,Regular,a1bc52d4b798ec350bbad4e8b41ac38d7c4e2267f0af0020b7e2af73d9d9f6f1
3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34,-1,0,1,0.99847981,1509252826,Regular,b059ef910b83fbbb86fd6c65f7f8a5181c68d1b6a5d4f9e980f433a7d55f71cc
4617313dcbbea5d9371259f708c5a7a550f2e5aabddddef10f1d96043b6d7044,1,1,1,0.46981954,1509097919,Regular,f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457
c4a08eb00755b87f4d50411f1030cffbce61d8e724181e1a34e9a584a2780e60,-1,150,1,0.99742779,1509026039,Regular,7321414225f3a87769e3f2308649f1517ce3efbb54d27c170f0bb021e4a0fdcc
7321414225f3a87769e3f2308649f1517ce3efbb54d27c170f0bb021e4a0fdcc,1,1,1,0.99742779,1509007941,Regular,c4a08eb00755b87f4d50411f1030cffbce61d8e724181e1a34e9a584a2780e60
e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc,1,73,1,1.0190325,1508826372,Regular,f05542818c3fe6652667d75b31c5a71a1b7d4c7487ff188a043bd1aba126f322
19cf67f175ca372c13542a4d33be636c028cf005aec9b7ffbe6ed03344bb7667,-1,10,1,0.99541401,1508724524,Regular,e6c52592b9181f266647674eeb1d39399b27127f83a681ed8cfea3e61c1b56b5
e6c52592b9181f266647674eeb1d39399b27127f83a681ed8cfea3e61c1b56b5,1,12,1,0.99541401,1508651284,Regular,19cf67f175ca372c13542a4d33be636c028cf005aec9b7ffbe6ed03344bb7667
4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493,-1,82,1,0.99554331,1508524238,Regular,6db423a213c99d42b52aad7c1e2bd19b324e9b39a8060473ca61062545b8cf2f
6db423a213c99d42b52aad7c1e2bd19b324e9b39a8060473ca61062545b8cf2f,1,5,1,0.99554331,1508482159,Regular,4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493
5c2669b318315a7bd569981c8d6dbb9fce6e6c3c913e3c8ad16afd67fdfefb0c,-1,49,1,0.62958543,1508445372,Regular,6e308d33fbcba0a8715871114b6cea773d36093361fd09b3b8f2acb09edfb8f3
6e308d33fbcba0a8715871114b6cea773d36093361fd09b3b8f2acb09edfb8f3,1,2,1,0.62958543,1508309285,Regular,5c2669b318315a7bd569981c8d6dbb9fce6e6c3c913e3c8ad16afd67fdfefb0c
f559aabf931e41192c41963ca706eb9f7ffa5b7271521629c069ac8f99cd083a,1,8,1,0.99767838,1508195339,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
a1bc52d4b798ec350bbad4e8b41ac38d7c4e2267f0af0020b7e2af73d9d9f6f1,1,10,1,0.99769209,1508006000,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
e1b8fed882cdc0f875e111f72311dd7a5c1f22784e8c49cc7a9088f515604739,-1,71,1,0.99576553,1508002780,Regular,e649c190a01a5be3473bfc083f40a7cbf004354e2b1952c5d91421fdeb0c419b
e649c190a01a5be3473bfc083f40a7cbf004354e2b1952c5d91421fdeb0c419b,1,17,1,0.99576553,1507802258,Regular,e1b8fed882cdc0f875e111f72311dd7a5c1f22784e8c49cc7a9088f515604739
04b2ccf3d4188b37779f4fc01e0b3b288009c1670f27f9a55cc474b5253958b9,-1,42,1,0.74002504,1507651566,Regular,5535ef0eebe74cea4dbb9bc08f31a2d41b9a4e941d28af66dc8c91fd831cbdb3
1e513d3b27f7ec9ece2d3fc2b91d284599eca388c08b7f1f0f3c6994b696cdd8,-1,24,1,0.59771085,1507642668,Regular,755323e0686fb42f94c92419aac331b52a158794cfddcd5542c1e26d70a53a04
755323e0686fb42f94c92419aac331b52a158794cfddcd5542c1e26d70a53a04,1,0,1,0.59771085,1507628644,Regular,1e513d3b27f7ec9ece2d3fc2b91d284599eca388c08b7f1f0f3c6994b696cdd8
43cbf6f20b64feaa25fd8dbfb27eb3260fa67355bb03ac839123a52d345d5322,1,20,1,1.00258083,1507526027,Regular,a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393
9ea2057377377ca8f6393d5d7bec00c286574716c071a10a3bc495963223f276,1,0,1,0.99794014,1507329848,Regular,ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3
5535ef0eebe74cea4dbb9bc08f31a2d41b9a4e941d28af66dc8c91fd831cbdb3,1,0,1,0.74002504,1507115453,Regular,04b2ccf3d4188b37779f4fc01e0b3b288009c1670f27f9a55cc474b5253958b9
b059ef910b83fbbb86fd6c65f7f8a5181c68d1b6a5d4f9e980f433a7d55f71cc,1,23,1,0.99847981,1506948776,Regular,3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34
e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e,-1,84,1,1.00945484,1506834021,Regular,e69518bff4f993a2a3b0bc592cbc100a9b692f7015b4ed38b82704d33c4d9ddf
616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7,-1,52,1,1.01294177,1506833946,Regular,ffa74307294a3c910c1a121b94026bf668826ee32c4f58644b4ab6cb4a0533df
e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a,-1,34,1,1.00883116,1506833946,Regular,17c5bbe84d5e8e49d5a5f4c4ea967611e2a51a44d1b8b4a6179d163243e3b95f
11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb,-1,46,1,1.00743827,1506833407,Regular,f729029a313081dd01d513ec2a9e8c98618d89d68cee43eaaec17a7cc75b6f7e
16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6,-1,61,1,1.00671519,1506833407,Regular,8b7a16f4ebce94977c70d97c2eaa82ce4a7d8d9930c8409952b4f94e008fc3d5
b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8,-1,44,1,1.00702773,1506833407,Regular,b2e475a2d76833902b45d6583b77535be9a595a35e6a2a80bacd8c8e7acc4262
01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f,-1,30,1,0.21780794,1506833172,Regular,fb6a4e75a270798ba10635ebf55296f571d604598d564ec887e415688e27bd40
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,30,1,1.00734297,1506833172,Regular,a65dec8e7625ccac8911642722b510e50c97f97d2bb00ca9ba4827b2c068e442
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,88,1,1.00101742,1506833172,Regular,3cae14b395bfd259db7fd23f542e672b82da4753ea58aeb1ef64747a1be634ab
fb6a4e75a270798ba10635ebf55296f571d604598d564ec887e415688e27bd40,1,1,1,0.21780794,1506767258,Regular,01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f
3cae14b395bfd259db7fd23f542e672b82da4753ea58aeb1ef64747a1be634ab,1,31,1,1.00101742,1506719111,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
