tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a,-1,8,1,0.37924338,1587735784,Regular,11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231
f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a,-1,7,1,0.36610307,1587735784,Regular,bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85
f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a,-1,6,1,0.36260854,1587735784,Regular,e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3
f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a,-1,5,1,0.34985401,1587735784,Regular,257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7
f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a,-1,4,1,0.35386325,1587735784,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a,-1,3,1,0.32447179,1587735784,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a,-1,2,1,0.36360097,1587735784,Regular,8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a
f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a,-1,1,1,0.16826112,1587735784,Regular,571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df
f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a,-1,0,1,0.3899713,1587735784,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3,1,55,1,0.36260854,1587701180,Regular,f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a
11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231,1,40,1,0.37924338,1587611218,Regular,f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,39,1,0.3899713,1587523194,Regular,f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a
bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85,1,50,1,0.36610307,1587442406,Regular,f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,21,1,0.35386325,1587350210,Regular,f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a
8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a,1,38,1,0.36360097,1587269522,Regular,f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,9,1,0.39542469,1587181332,Regular,f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a
0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631,1,28,1,0.32447179,1587093686,Regular,f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a
5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06,1,2,1,0.30688319,1587005800,Regular,f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a
257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7,1,39,1,0.34985401,1586922327,Regular,f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a
571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df,1,78,1,0.16826112,1586831842,Regular,f7982f9e7d70aabba6eeee19dd525127457adea150cd250b1b646ab812b7e85a
9ed2653278f884136ec0f398dbfdfb4f3055ebf2ef4fb945cc4b3a9ece326c36,-1,1,1,0.29225071,1585496019,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
9ed2653278f884136ec0f398dbfdfb4f3055ebf2ef4fb945cc4b3a9ece326c36,-1,0,1,0.3081185,1585496019,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
9ed2653278f884136ec0f398dbfdfb4f3055ebf2ef4fb945cc4b3a9ece326c36,-1,8,1,0.28826847,1585496019,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
9ed2653278f884136ec0f398dbfdfb4f3055ebf2ef4fb945cc4b3a9ece326c36,-1,7,1,0.12077638,1585496019,Regular,f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0
9ed2653278f884136ec0f398dbfdfb4f3055ebf2ef4fb945cc4b3a9ece326c36,-1,6,1,0.34061305,1585496019,Regular,8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2
9ed2653278f884136ec0f398dbfdfb4f3055ebf2ef4fb945cc4b3a9ece326c36,-1,5,1,0.28089576,1585496019,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
9ed2653278f884136ec0f398dbfdfb4f3055ebf2ef4fb945cc4b3a9ece326c36,-1,4,1,0.28586801,1585496019,Regular,bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28
9ed2653278f884136ec0f398dbfdfb4f3055ebf2ef4fb945cc4b3a9ece326c36,-1,3,1,0.27400722,1585496019,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
9ed2653278f884136ec0f398dbfdfb4f3055ebf2ef4fb945cc4b3a9ece326c36,-1,2,1,0.27518744,1585496019,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,50,1,0.12077638,1585446515,Regular,9ed2653278f884136ec0f398dbfdfb4f3055ebf2ef4fb945cc4b3a9ece326c36
8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2,1,30,1,0.34061305,1585362576,Regular,9ed2653278f884136ec0f398dbfdfb4f3055ebf2ef4fb945cc4b3a9ece326c36
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,31,1,0.28586801,1585276729,Regular,9ed2653278f884136ec0f398dbfdfb4f3055ebf2ef4fb945cc4b3a9ece326c36
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,4,1,0.27518744,1585191131,Regular,9ed2653278f884136ec0f398dbfdfb4f3055ebf2ef4fb945cc4b3a9ece326c36
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,53,1,0.28826847,1585101358,Regular,9ed2653278f884136ec0f398dbfdfb4f3055ebf2ef4fb945cc4b3a9ece326c36
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,24,1,0.28089576,1585017563,Regular,9ed2653278f884136ec0f398dbfdfb4f3055ebf2ef4fb945cc4b3a9ece326c36
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,16,1,0.29225071,1584931453,Regular,9ed2653278f884136ec0f398dbfdfb4f3055ebf2ef4fb945cc4b3a9ece326c36
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,30,1,0.3081185,1584847212,Regular,9ed2653278f884136ec0f398dbfdfb4f3055ebf2ef4fb945cc4b3a9ece326c36
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,81,1,0.27400722,1584762590,Regular,9ed2653278f884136ec0f398dbfdfb4f3055ebf2ef4fb945cc4b3a9ece326c36
6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5,-1,15,1,0.28168997,1584691708,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5,-1,2,1,0.28106545,1584691708,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5,-1,3,1,0.27886533,1584691708,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5,-1,4,1,0.27737762,1584691708,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5,-1,5,1,0.35328184,1584691708,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5,-1,6,1,0.29591224,1584691708,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5,-1,7,1,0.31202816,1584691708,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5,-1,8,1,0.3204115,1584691708,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5,-1,9,1,0.28940377,1584691708,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5,-1,10,1,0.3061903,1584691708,Regular,1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794
6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5,-1,11,1,0.28126828,1584691708,Regular,569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3
6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5,-1,12,1,0.36500861,1584691708,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5,-1,13,1,0.30380602,1584691708,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5,-1,14,1,0.39258462,1584691708,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5,-1,0,1,0.37916732,1584691708,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5,-1,1,1,0.27682368,1584691708,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3,1,80,1,0.28126828,1584674708,Regular,6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5
1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794,1,3,1,0.3061903,1584585541,Regular,6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,1,1,0.31202816,1584498697,Regular,6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,54,1,0.27886533,1584411863,Regular,6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,80,1,0.28168997,1584327908,Regular,6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,16,1,0.3204115,1584239273,Regular,6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,1,1,0.30380602,1584156732,Regular,6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,65,1,0.28940377,1584067441,Regular,6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,8,1,0.27682368,1583981803,Regular,6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,87,1,0.27737762,1583897835,Regular,6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,73,1,0.28106545,1583809885,Regular,6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,85,1,0.29591224,1583725004,Regular,6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,84,1,0.36500861,1583640247,Regular,6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,30,1,0.37916732,1583550919,Regular,6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,79,1,0.35328184,1583465686,Regular,6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,19,1,0.39258462,1583378581,Regular,6d3a52741e0bdcf17f1c7c0244555cf328bcb28ce9b4379be678922dff11a8f5
d813e3e9145216ff3bb342ea7e07a9f45274d37dd166928835235803a1818534,-1,5,1,0.3623326,1583310116,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
d813e3e9145216ff3bb342ea7e07a9f45274d37dd166928835235803a1818534,-1,4,1,0.35770004,1583310116,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
d813e3e9145216ff3bb342ea7e07a9f45274d37dd166928835235803a1818534,-1,3,1,0.33064516,1583310116,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
d813e3e9145216ff3bb342ea7e07a9f45274d37dd166928835235803a1818534,-1,7,1,0.39068329,1583310116,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
d813e3e9145216ff3bb342ea7e07a9f45274d37dd166928835235803a1818534,-1,6,1,0.36558856,1583310116,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
d813e3e9145216ff3bb342ea7e07a9f45274d37dd166928835235803a1818534,-1,0,1,0.32334881,1583310116,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
d813e3e9145216ff3bb342ea7e07a9f45274d37dd166928835235803a1818534,-1,1,1,0.32662109,1583310116,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
d813e3e9145216ff3bb342ea7e07a9f45274d37dd166928835235803a1818534,-1,2,1,0.33014221,1583310116,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,98,1,0.3623326,1583290783,Regular,d813e3e9145216ff3bb342ea7e07a9f45274d37dd166928835235803a1818534
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,81,1,0.32662109,1583208342,Regular,d813e3e9145216ff3bb342ea7e07a9f45274d37dd166928835235803a1818534
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,53,1,0.33014221,1583117254,Regular,d813e3e9145216ff3bb342ea7e07a9f45274d37dd166928835235803a1818534
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,52,1,0.32334881,1583034389,Regular,d813e3e9145216ff3bb342ea7e07a9f45274d37dd166928835235803a1818534
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,53,1,0.33064516,1582942001,Regular,d813e3e9145216ff3bb342ea7e07a9f45274d37dd166928835235803a1818534
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,68,1,0.39068329,1582860072,Regular,d813e3e9145216ff3bb342ea7e07a9f45274d37dd166928835235803a1818534
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,72,1,0.35770004,1582772441,Regular,d813e3e9145216ff3bb342ea7e07a9f45274d37dd166928835235803a1818534
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,78,1,0.36558856,1582685310,Regular,d813e3e9145216ff3bb342ea7e07a9f45274d37dd166928835235803a1818534
98382d62b5cb5679d6ea6956e3c82c1c5e82edf59dd123dde7eebd3954c001af,-1,1,1,0.34643503,1582628453,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
98382d62b5cb5679d6ea6956e3c82c1c5e82edf59dd123dde7eebd3954c001af,-1,6,1,0.36914832,1582628453,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
98382d62b5cb5679d6ea6956e3c82c1c5e82edf59dd123dde7eebd3954c001af,-1,5,1,0.36463145,1582628453,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
98382d62b5cb5679d6ea6956e3c82c1c5e82edf59dd123dde7eebd3954c001af,-1,4,1,0.35616262,1582628453,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
98382d62b5cb5679d6ea6956e3c82c1c5e82edf59dd123dde7eebd3954c001af,-1,3,1,0.34873812,1582628453,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
98382d62b5cb5679d6ea6956e3c82c1c5e82edf59dd123dde7eebd3954c001af,-1,7,1,0.37504747,1582628453,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
98382d62b5cb5679d6ea6956e3c82c1c5e82edf59dd123dde7eebd3954c001af,-1,0,1,0.3285527,1582628453,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
98382d62b5cb5679d6ea6956e3c82c1c5e82edf59dd123dde7eebd3954c001af,-1,2,1,0.34821471,1582628453,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,78,1,0.3285527,1582599761,Regular,98382d62b5cb5679d6ea6956e3c82c1c5e82edf59dd123dde7eebd3954c001af
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,18,1,0.34643503,1582513597,Regular,98382d62b5cb5679d6ea6956e3c82c1c5e82edf59dd123dde7eebd3954c001af
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,9,1,0.34873812,1582428533,Regular,98382d62b5cb5679d6ea6956e3c82c1c5e82edf59dd123dde7eebd3954c001af
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,51,1,0.37504747,1582343355,Regular,98382d62b5cb5679d6ea6956e3c82c1c5e82edf59dd123dde7eebd3954c001af
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,59,1,0.36914832,1582256075,Regular,98382d62b5cb5679d6ea6956e3c82c1c5e82edf59dd123dde7eebd3954c001af
