tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4886ca3c9b8827cd3bf3b21737ac4a72a33d60ec4f7c5b712a64370dfc4ea92d,-1,1,1,210.36957481,1649006489,Vote,0749f30d367a28305128b86fa707a945e9b43396f5b0315ee40e4dfac8d7b1c2
c2341d43bdad59cde9c468838b6f6acc848b66053b6992fb6977f0756708cce8,1,0,1,195.14196601,1648918368,Ticket,34e3fb084b53c590d5d7bee5606a8a5b2848942f7efd263baa7d5a1a41769b43
23e6efd9d9821e5ac876fb5103e61d66c25ed0dd2e1a8845c24654db3aa2f719,-1,1,1,195.17061479,1648725264,Vote,cf4a137ef0b6185d8d5f14e115af95f5a2af3ba8ada0568d8eb4977ad69ba956
4c7ebb060cd6b18b603f55f0f7cfee12b367afec116bc4f35e1809b0a8c9dd85,1,0,1,223.93084213,1647802349,Ticket,53cec930eea1d9472f0aec7d1ec51845c5db73b6a4caa746970af9b8c057d6bf
74570d7fdcc1955095c384784b15ff12d89ce21a7f970e2c77d51b73c3543a82,-1,1,1,222.96559733,1647706606,Vote,705a72a5d74f408608e9023de94d6a96329473d788258178dc1f6f93ca574601
cf4a137ef0b6185d8d5f14e115af95f5a2af3ba8ada0568d8eb4977ad69ba956,1,0,1,195.17061479,1647183083,Ticket,23e6efd9d9821e5ac876fb5103e61d66c25ed0dd2e1a8845c24654db3aa2f719
2607bece9d011e234165e1ac9ca93ee8ef2b8c179a365d0c9f002929a59b6ed7,-1,1,1,213.20253677,1647024658,Vote,a523f3cafead1d146b0ca46a3cb4df9dbce065ffce138768365ae32f2354b434
1d57b3e25d40c34eb65db71a444a6eb610f898a941328158530fc16a31aacd40,1,0,1,223.78174473,1646157761,Ticket,643c4c1dd5edf7069e524e3a0c80574ab0ba7f1b97a3d3367ba869aaf09f6fec
d119b4b4b0767625fe852de6949362e1042692e86445dffe507918e853bf3d03,-1,1,1,203.80045799,1646056133,Vote,c6319cf620970c7914d302508938a549665ab85c256a5097e95ef7e700f7b360
705a72a5d74f408608e9023de94d6a96329473d788258178dc1f6f93ca574601,1,0,1,222.96559733,1645899042,Ticket,74570d7fdcc1955095c384784b15ff12d89ce21a7f970e2c77d51b73c3543a82
fd68e0e49bd15ea7f39878622c3b1be9ca119a092b6fe82ed7b85b655078c724,-1,1,1,232.36982118,1645790194,Vote,c1805f7bbef2952bfe624d936aee60ded74fa318b73d9076313a9ba6db581810
a523f3cafead1d146b0ca46a3cb4df9dbce065ffce138768365ae32f2354b434,1,0,1,213.20253677,1644798139,Ticket,2607bece9d011e234165e1ac9ca93ee8ef2b8c179a365d0c9f002929a59b6ed7
0749f30d367a28305128b86fa707a945e9b43396f5b0315ee40e4dfac8d7b1c2,1,0,1,210.36957481,1644629931,Ticket,4886ca3c9b8827cd3bf3b21737ac4a72a33d60ec4f7c5b712a64370dfc4ea92d
e39498396aa81fa48fb292996fae7a06d2abbda529dedad11ff636a5c4d20947,-1,1,1,203.80045799,1644569082,Vote,6b72118de6210e791184a39161db185c249fa449c7e35d53c35b37762c284372
a7fb7274d214110a2efd3e72142fbf958e3bdb960cf8e1d1946ac5d449c3c959,-1,1,1,228.30228856,1644516501,Vote,760950dc22fb9c50597e79449b9a440557e4c6ec38374b8e0327b83691e3d12f
6b72118de6210e791184a39161db185c249fa449c7e35d53c35b37762c284372,1,0,1,203.80045799,1644411222,Ticket,e39498396aa81fa48fb292996fae7a06d2abbda529dedad11ff636a5c4d20947
c6319cf620970c7914d302508938a549665ab85c256a5097e95ef7e700f7b360,1,0,1,203.80045799,1644411222,Ticket,d119b4b4b0767625fe852de6949362e1042692e86445dffe507918e853bf3d03
ed773ae4224cb7ed78eb4e7008dd279df3c97e251de088f434c0177c7daef682,-1,1,1,222.68188211,1644322514,Vote,e3595e9df1c238779e214ff72444fe296bb56ab2df54f63fd5650315185b63a1
3970d0c54bfdef0b5e944323e0c308e6d8c277e4724001dffda53e98b41cae23,-1,1,1,202.00265181,1644150399,Vote,85d24f81be763e150e3dcec44d084118f7fb63c505c65baf2710af64bdefd78d
e3595e9df1c238779e214ff72444fe296bb56ab2df54f63fd5650315185b63a1,1,0,1,222.68188211,1643752517,Ticket,ed773ae4224cb7ed78eb4e7008dd279df3c97e251de088f434c0177c7daef682
2f31166fbef01e68ea0e30524d77d2a05b393f1a93246a217544ff977c445d94,-1,1,1,207.85253927,1643565273,Vote,73bc2c40ba1eed18ef35583c042a9be32e0a4114da746b92daafc3ff2d1f8840
73bc2c40ba1eed18ef35583c042a9be32e0a4114da746b92daafc3ff2d1f8840,1,0,1,207.85253927,1643036911,Ticket,2f31166fbef01e68ea0e30524d77d2a05b393f1a93246a217544ff977c445d94
43bf1bff7d7bdf73fe1fae8901a6e1908ed130834b16cf1cfce6cae409fb8588,-1,1,1,228.30228856,1642942721,Vote,62dd831a241f1daa8c058e6b58ba63b5bcb3502aac7d6df63bf924ca45ecafa3
2f10c0f8b555ce04516a1070bb880454d7e5e239c0545d393885e643b709fc34,1,0,1,197.54574593,1642716446,Ticket,08cc45b4bb92bf4f1aa9498aae84535e1c2e7b93489f24de0c06bb8eb9859728
208c32541bd6ea1f7f9e3d9d1e903c6a5a0679ed43dfca7cc2be360a140a7264,-1,1,1,219.86790957,1642531700,Vote,db754e02c0118820b2d33fb1aa21954053bdc932accf0516c5fb24e4e1704f9d
db754e02c0118820b2d33fb1aa21954053bdc932accf0516c5fb24e4e1704f9d,1,0,1,219.86790957,1642443920,Ticket,208c32541bd6ea1f7f9e3d9d1e903c6a5a0679ed43dfca7cc2be360a140a7264
f0a143f7a186a6ff82c2fc7771a913a1370b4a24a276dc63e2156402a9636302,-1,1,1,232.36982118,1642263536,Vote,286df2d22ef3d69b8cde166ce37731b9f34373a3414d5adc08d721237c054e13
85d24f81be763e150e3dcec44d084118f7fb63c505c65baf2710af64bdefd78d,1,0,1,202.00265181,1641223513,Ticket,3970d0c54bfdef0b5e944323e0c308e6d8c277e4724001dffda53e98b41cae23
e514303fe593e74296a93b57316fdfeddb1e0f4259c9cae0e47524051c959181,-1,1,1,228.30228856,1640491644,Vote,b7c423978f1b54855167bfe313aefaaf76a361fb41b014e6e4069d9171841b7b
62dd831a241f1daa8c058e6b58ba63b5bcb3502aac7d6df63bf924ca45ecafa3,1,0,1,228.30228856,1638978892,Ticket,43bf1bff7d7bdf73fe1fae8901a6e1908ed130834b16cf1cfce6cae409fb8588
760950dc22fb9c50597e79449b9a440557e4c6ec38374b8e0327b83691e3d12f,1,0,1,228.30228856,1638978892,Ticket,a7fb7274d214110a2efd3e72142fbf958e3bdb960cf8e1d1946ac5d449c3c959
b7c423978f1b54855167bfe313aefaaf76a361fb41b014e6e4069d9171841b7b,1,0,1,228.30228856,1638978892,Ticket,e514303fe593e74296a93b57316fdfeddb1e0f4259c9cae0e47524051c959181
c01ef9b2928cb11270d7ee7da89e081cc4ef59d20880d9be7371b78ce54e933c,-1,1,1,232.36982118,1638883492,Vote,d5167509cef5210ebc797e80158d51744bd87899531ee0f75799755fa02aef61
7857e6e4305b58f825e4862461177246b63a4630683bfd77d40db0f02cb44a73,-1,1,1,179.29077465,1638880677,Vote,84b20bfc0b4843a43d76357aea8cd4910663c465be1e7e99382d9433460dc2f6
aebff8d48d584699eef8de411036e092de3522363e4b019c916535ae6d5c7b30,-1,1,1,232.36982118,1638858000,Vote,fef1c24e995d485649830bf52016187bde57600b9838c981934b0f241e499c3e
286df2d22ef3d69b8cde166ce37731b9f34373a3414d5adc08d721237c054e13,1,0,1,232.36982118,1638581636,Ticket,f0a143f7a186a6ff82c2fc7771a913a1370b4a24a276dc63e2156402a9636302
c1805f7bbef2952bfe624d936aee60ded74fa318b73d9076313a9ba6db581810,1,0,1,232.36982118,1638581636,Ticket,fd68e0e49bd15ea7f39878622c3b1be9ca119a092b6fe82ed7b85b655078c724
d5167509cef5210ebc797e80158d51744bd87899531ee0f75799755fa02aef61,1,0,1,232.36982118,1638581636,Ticket,c01ef9b2928cb11270d7ee7da89e081cc4ef59d20880d9be7371b78ce54e933c
fef1c24e995d485649830bf52016187bde57600b9838c981934b0f241e499c3e,1,0,1,232.36982118,1638581636,Ticket,aebff8d48d584699eef8de411036e092de3522363e4b019c916535ae6d5c7b30
f8bd55ce0fdb9cb9cad888163785fc730b61253ad7ccc81801ba154eda17c5d5,-1,1,1,179.29077465,1638452304,Vote,54c9f54963bf76cfe14b8e5ea920c6da71cdafcd76d2b193ea47b90e070a6c00
00de43691a90f42c6854d35f728d7a39fc135fde186a2ae1197f735dc349dfdc,-1,1,1,179.29077465,1638450804,Vote,f0af73e4eb2bb45f87f33734e46490c6b1ff97fb9c1d5a4a64938a822f17fa1a
0a3d57fd1839408d7696f03b067740c989ddaa0b81d62522c170bb8f0d4b6e99,-1,1,1,200.84438834,1638422550,Vote,9757a71f97c643bdac36703fd77897746ede4fb298ee3ea15de0d3f9356686f1
47d20eec585c428e9962840887e715e4ac3d434c22c734786205cfb23fb4dc85,-1,1,1,139.4394048,1638345888,Vote,86cdea03ef217924971840479ae855917ea732c17f73d5b7089d86d61ce2bf16
acea82f8938a0394bb79678c99d5015c5fd7b5fae2dc507d866ba4cf323e0936,-1,1,1,186.97334895,1637501837,Vote,90b9f6ce9c3e27c820f5353298ffbeec0b0d14e22e6fbafa344a1160fcf77686
54c9f54963bf76cfe14b8e5ea920c6da71cdafcd76d2b193ea47b90e070a6c00,1,0,1,179.29077465,1637240931,Ticket,f8bd55ce0fdb9cb9cad888163785fc730b61253ad7ccc81801ba154eda17c5d5
84b20bfc0b4843a43d76357aea8cd4910663c465be1e7e99382d9433460dc2f6,1,0,1,179.29077465,1637240931,Ticket,7857e6e4305b58f825e4862461177246b63a4630683bfd77d40db0f02cb44a73
f0af73e4eb2bb45f87f33734e46490c6b1ff97fb9c1d5a4a64938a822f17fa1a,1,0,1,179.29077465,1637240931,Ticket,00de43691a90f42c6854d35f728d7a39fc135fde186a2ae1197f735dc349dfdc
3f3ae99dcc26751b0ed756f3a7814e3f6694e0ebddf3f768ba0568c9f97800b2,-1,1,1,198.30833904,1637043383,Vote,5149492f4e95a0784f9718264cd1487431029fa5b2cac7f6edba4000e772b4d5
08755ab88ffdfc4433e301567760ec0cc2c466a73971886ee87ac6067adc41c1,-1,1,1,198.28113155,1636610077,Vote,f6554e20a13008e226743e95f012e5fb2420f018f4daac25cef6549964c9da44
24f04f5e36f50ae0088aa2ba8163079c0e76ca25c1fc6ac3648e5a3aad79bbbc,-1,1,1,198.47349465,1636212583,Vote,b49e2f8f0abbeca1be01d5372912bcfd66411b7f0a684a76d04163963fe5509f
86cdea03ef217924971840479ae855917ea732c17f73d5b7089d86d61ce2bf16,1,0,1,139.4394048,1635722504,Ticket,47d20eec585c428e9962840887e715e4ac3d434c22c734786205cfb23fb4dc85
05d5fde7eabe347b940e208a4107b2d5037c929f69501a96a4a3602f4bc694b4,-1,1,1,200.84438834,1635608458,Vote,69cbc340d87015c606dd9e394a1a280d43492c14aa8e338c19d379b890aa47f0
90b9f6ce9c3e27c820f5353298ffbeec0b0d14e22e6fbafa344a1160fcf77686,1,0,1,186.97334895,1635368495,Ticket,acea82f8938a0394bb79678c99d5015c5fd7b5fae2dc507d866ba4cf323e0936
e9ec3011763094f950327e9c68599bb6577e51148ddbfefc3e2e2183e51e6da7,-1,1,1,193.18371895,1635234484,Vote,9562d89fd8d588b513f018795f2ff2fbf4571c22ffa71b4417c1faa46fbcb629
69cbc340d87015c606dd9e394a1a280d43492c14aa8e338c19d379b890aa47f0,1,0,1,200.84438834,1634909338,Ticket,05d5fde7eabe347b940e208a4107b2d5037c929f69501a96a4a3602f4bc694b4
9757a71f97c643bdac36703fd77897746ede4fb298ee3ea15de0d3f9356686f1,1,0,1,200.84438834,1634909338,Ticket,0a3d57fd1839408d7696f03b067740c989ddaa0b81d62522c170bb8f0d4b6e99
6fdf7b5efb4cd255c4a6926d077c67091ee588dbd3550e97a66225a6d352db11,-1,1,1,198.4642098,1634814840,Vote,553f86ea21f695e554147d3a372d4a2849d12b7a487645c7c3a018c5a5de7933
caf124a4ecf5fb9d798ce79d45345280ab71023f43d90069a2fef02bd78e940a,-1,1,1,198.47349465,1634773359,Vote,9c277d124b3f53b7ac0e5dc83e37205dfbbbf89ccf6dfdcc977c8af145cd3f9e
553f86ea21f695e554147d3a372d4a2849d12b7a487645c7c3a018c5a5de7933,1,0,1,198.4642098,1634616825,Ticket,6fdf7b5efb4cd255c4a6926d077c67091ee588dbd3550e97a66225a6d352db11
f6554e20a13008e226743e95f012e5fb2420f018f4daac25cef6549964c9da44,1,0,1,198.28113155,1634482554,Ticket,08755ab88ffdfc4433e301567760ec0cc2c466a73971886ee87ac6067adc41c1
06071e9c811171b54131052e39c88b0887811f56d3d1d55f204e7eb1452696c9,-1,1,1,193.18371895,1634441086,Vote,e7a38d6675cb30cdbfbff0a414cfb94cdae7988f545f4ed6f4bbff4d6244a2a6
80eaa6d6f9370668c880f4e15f9afa85eb9ff468c17cf5400381e77067005975,-1,1,1,206.37082725,1634361005,Vote,a8c85548b3652b4b1e87c28ba9520994db59e794f5b4e5a1c4c045794b9c8675
5149492f4e95a0784f9718264cd1487431029fa5b2cac7f6edba4000e772b4d5,1,0,1,198.30833904,1634235623,Ticket,3f3ae99dcc26751b0ed756f3a7814e3f6694e0ebddf3f768ba0568c9f97800b2
d09ffea11505542e5007112e9829b3aa4262153eb627538d02ad963d68e17c57,-1,1,1,206.37082725,1634146380,Vote,c792007a14de005f1046c226f9f28bf5411854df853a722a3b71afc6db895183
a8c85548b3652b4b1e87c28ba9520994db59e794f5b4e5a1c4c045794b9c8675,1,0,1,206.37082725,1633926297,Ticket,80eaa6d6f9370668c880f4e15f9afa85eb9ff468c17cf5400381e77067005975
c792007a14de005f1046c226f9f28bf5411854df853a722a3b71afc6db895183,1,0,1,206.37082725,1633926297,Ticket,d09ffea11505542e5007112e9829b3aa4262153eb627538d02ad963d68e17c57
c08e46a59cec986d3b25e6f73aa4bf01ffa644c59b94189d7f6369d66a690d8a,-1,1,1,193.18371895,1633828192,Vote,c6f698d0e4c5e34071bc21de8774d7a238af499062335c01708091493a052937
5078577f7863677ed437fa48a44f624e950d829bb52cd45fdd5ce84061b81485,-1,1,1,196.13964612,1633796534,Vote,a2141a62682695e1e5a71367c0004801fef1b0abaabde969da6567857db401ee
a2141a62682695e1e5a71367c0004801fef1b0abaabde969da6567857db401ee,1,0,1,196.13964612,1632578271,Ticket,5078577f7863677ed437fa48a44f624e950d829bb52cd45fdd5ce84061b81485
dbe8a934dc0c6c29a3d989152e8506932a5752b79bdb8d98cdae46842a42dd3d,-1,1,1,193.18371895,1632481709,Vote,54f7f40b548618017df3cbf7302e943ec265f9a7bcd91c54b625046613cfdbbb
9c277d124b3f53b7ac0e5dc83e37205dfbbbf89ccf6dfdcc977c8af145cd3f9e,1,0,1,198.47349465,1632244798,Ticket,caf124a4ecf5fb9d798ce79d45345280ab71023f43d90069a2fef02bd78e940a
b49e2f8f0abbeca1be01d5372912bcfd66411b7f0a684a76d04163963fe5509f,1,0,1,198.47349465,1632244798,Ticket,24f04f5e36f50ae0088aa2ba8163079c0e76ca25c1fc6ac3648e5a3aad79bbbc
e50e7ef354ee7e0fb5f07fa85aa5259b5a5e1b7893d587113fa1e2bfe9ed6d1d,-1,1,1,193.18371895,1631941743,Vote,fe959a34468afad0a2f455d95aa180a5009d40ba1ebf2ba22c9aef1e3600f2bc
be00757f0e75cad42a87fab9d1ce80174082c13dae7fcf6d1b4e8d04c401fcfc,-1,1,1,193.18371895,1631761804,Vote,49c8a7b620b10a02a716cd5de5c9628942d708f5f1cc5ed627b60c0abf274153
49c8a7b620b10a02a716cd5de5c9628942d708f5f1cc5ed627b60c0abf274153,1,0,1,193.18371895,1631646467,Ticket,be00757f0e75cad42a87fab9d1ce80174082c13dae7fcf6d1b4e8d04c401fcfc
54f7f40b548618017df3cbf7302e943ec265f9a7bcd91c54b625046613cfdbbb,1,0,1,193.18371895,1631646467,Ticket,dbe8a934dc0c6c29a3d989152e8506932a5752b79bdb8d98cdae46842a42dd3d
9562d89fd8d588b513f018795f2ff2fbf4571c22ffa71b4417c1faa46fbcb629,1,0,1,193.18371895,1631646467,Ticket,e9ec3011763094f950327e9c68599bb6577e51148ddbfefc3e2e2183e51e6da7
c6f698d0e4c5e34071bc21de8774d7a238af499062335c01708091493a052937,1,0,1,193.18371895,1631646467,Ticket,c08e46a59cec986d3b25e6f73aa4bf01ffa644c59b94189d7f6369d66a690d8a
e7a38d6675cb30cdbfbff0a414cfb94cdae7988f545f4ed6f4bbff4d6244a2a6,1,0,1,193.18371895,1631646467,Ticket,06071e9c811171b54131052e39c88b0887811f56d3d1d55f204e7eb1452696c9
fe959a34468afad0a2f455d95aa180a5009d40ba1ebf2ba22c9aef1e3600f2bc,1,0,1,193.18371895,1631646467,Ticket,e50e7ef354ee7e0fb5f07fa85aa5259b5a5e1b7893d587113fa1e2bfe9ed6d1d
58ed6e136048536ef6469b5bbdfea85e24fbbfee507ad89b5d85504f3bc89a75,-1,1,1,143.72085668,1613522733,Vote,558a80644b5c4b129072cbccc171b103a60c86b3fa0ab9950e4e81c86a4a8787
bc5b35f045ec9468c8ef27329e20fc3237e84977ad5423ca1dd52bfe0f0d6cc8,-1,1,1,148.37647641,1612176860,Vote,b9bc431874216dd9b3f81c5463e7a65705f96a95315a34ea768d918e3ec7c772
8cda586b20e1cdba79885a6e8f916df89a23dc40d3f3cfbaff1318ebdeeeaf3c,-1,1,1,143.72085668,1611965566,Vote,4687a3dba985be1f1517fd9b51a270f8254b6e0bc02ec0b253b27301601cb6f4
baf5ad3ff8ff8089bd4623cc4039c8f6caf6969cc6a240e807d8250fae7c569b,-1,1,1,150.0606897,1611838326,Vote,f1b9eb286a2782d2b9caeb9a95e8b38437d1ad4c1ab70ff23dc9d57e02b4c895
7c6ea744c2f393786e777cf8b04c96ef1fd961a9a753dca42534d1713da14f80,-1,1,1,145.73896869,1610814465,Vote,03eb164c5cdb640cd79dcc69c7b3ef9029d3757f4aec2a9175cbee56a53695d5
c2b076cb671fb4643f237a569db0b5b62b0dc6857e4fee5786cd65e57a656f8a,-1,0,1,141.81036757,1609647951,Revocation,f332b934b200128c7379afb11be3dda3c41f7ef2b7111555345f2ecbaeff7d02
9d125313eecbc6e8b0a7b82f86d82b93284f487cb8ac6297748d40c55391ff32,-1,1,1,142.20134512,1609445902,Vote,55e7a7fd82988f4a450dd830fe8cfc94bc36737c21d4fd275a593e52092642e7
337f8936296fe851d5798742a272caaf2b6047866486388f9543f947f97ed479,-1,1,1,150.65729795,1609135382,Vote,22f364e6db24ca87dd609b0473a356acdbe2c3ed305ebbb89d0bfc266b430140
0f26753a344666c0718b8930fd64fb755b0cc69da7bc16926346c1a3a964197d,-1,1,1,143.72085668,1608961642,Vote,b77dc3418a5324a819b959eee07a4f54255174d2134712445506ce318e5526e0
ec1676c2da63396e66b694ce216cdf51932e14e875f289825409038a161a067c,-1,1,1,142.20134512,1608835417,Vote,9a1548c32961e49e756360f41968e1e9f8e5d08ec325b68b2dbcdbf42974b5f4
22f364e6db24ca87dd609b0473a356acdbe2c3ed305ebbb89d0bfc266b430140,1,0,1,150.65729795,1608769746,Ticket,337f8936296fe851d5798742a272caaf2b6047866486388f9543f947f97ed479
59b777092a471e14fdc8157abb95f0ca367d954f172d8523b5d042a4af943676,-1,1,1,162.85378002,1608413300,Vote,d6b25fd65a92cf539d51af9e0f9a64207078181c4c399300ab30e6e0aa7b55cb
e3239c735d0bada9ab74f2a48ed9cdc2b17e8c8396aa6736d329a29e663281bf,-1,1,1,157.51767785,1608023232,Vote,1af3db934d3856a8f2fdb88297952bb2d96d444b848f95e3d246fce39231a295
bde26b08a100f6ccbeda68a01541b50e517c87cb2e5e0814d75b721f6e8f39d8,-1,1,1,143.72085668,1607447139,Vote,5e048455e362b6aeb91e8694e0c680af78ec4a3f164cb195cdb4e61c525b08d4
2c747d30da220298cadaddf78d7d9990412fcc1867424501d1857385e6de51b7,-1,1,1,142.20134512,1607262778,Vote,fbadb7dc88985c87434a83452728de4bfc100b251d2e555fee29a2422152acd9
14fc2979f4404781ce5646fb93cb65507c379a0fc0fe9c57b44d748f44262b0b,-1,1,1,143.72085668,1607116563,Vote,f399b22978691067746cb6484471eb691faae6a94704e5ffa71a03dc8eaad39f
f1b9eb286a2782d2b9caeb9a95e8b38437d1ad4c1ab70ff23dc9d57e02b4c895,1,0,1,150.0606897,1606668361,Ticket,baf5ad3ff8ff8089bd4623cc4039c8f6caf6969cc6a240e807d8250fae7c569b
ea666ec68d781ff49d7174f2f09bec4423dcdb712ec54bccea44abb4d220a4fc,-1,1,1,139.29890147,1606639760,Vote,c2d670e7ede4f9dd13a293f2458d251de87314549aadc2d78f082ea6bf48a218
4687a3dba985be1f1517fd9b51a270f8254b6e0bc02ec0b253b27301601cb6f4,1,0,1,143.72085668,1606575838,Ticket,8cda586b20e1cdba79885a6e8f916df89a23dc40d3f3cfbaff1318ebdeeeaf3c
558a80644b5c4b129072cbccc171b103a60c86b3fa0ab9950e4e81c86a4a8787,1,0,1,143.72085668,1606575838,Ticket,58ed6e136048536ef6469b5bbdfea85e24fbbfee507ad89b5d85504f3bc89a75
5e048455e362b6aeb91e8694e0c680af78ec4a3f164cb195cdb4e61c525b08d4,1,0,1,143.72085668,1606575838,Ticket,bde26b08a100f6ccbeda68a01541b50e517c87cb2e5e0814d75b721f6e8f39d8
b77dc3418a5324a819b959eee07a4f54255174d2134712445506ce318e5526e0,1,0,1,143.72085668,1606575838,Ticket,0f26753a344666c0718b8930fd64fb755b0cc69da7bc16926346c1a3a964197d
f399b22978691067746cb6484471eb691faae6a94704e5ffa71a03dc8eaad39f,1,0,1,143.72085668,1606575838,Ticket,14fc2979f4404781ce5646fb93cb65507c379a0fc0fe9c57b44d748f44262b0b
18502c831a792ce5b9ba9829e957f55618157733d8ced35afd7aa31a5e982f9a,-1,1,1,142.20134512,1606508158,Vote,ac05a7d19ae32dcc09d363ed31eaddf9d48263273a4c4b5b0e751d7d2f169649
c846cfd7983b018d142c52189add4ead6da6cf8ae81a0ee55a1ece639c4b61fb,-1,1,1,149.76012105,1606215802,Vote,4b8b5a915fbed0f490ba55393082b1e31688fcfce724efdb1bc2239d0a78c88c
1248936774cfc99be6ce111564fc540d544b2495d7fb5a9df22d7981bff93d29,-1,1,1,157.51767785,1606203161,Vote,2cf5787e6b9af26e82aa48ce25ec7027ba08a0a49666bb48d637442744a181bf
728ed92b2b408ab3f41b2e6d7983ec1d0f6655d0372713e95fd607a3969317f7,-1,1,1,157.51767785,1606047756,Vote,2b95e28cb86bae1ac2f509d3689854b9e827e989fc15a422afd151f79447bc18
3c5fa4a21794b4489ebdf45958859fa1e03c07a11516d9b26029200a8988313b,-1,1,1,162.42439957,1605908126,Vote,91c895d7bc385f80714be5c9d5c802068c86f180b5fe74854cdb78754a652945
03842483e0f26808785ed5dcf1482df41230b56baf2ecf9933c1c87c2c55c7d8,-1,1,1,157.51767785,1605629643,Vote,ffba0ac76f14a4d18c72d825a31a6cfe4c64fc92622050733ac80d4b7c563bb8
d6b25fd65a92cf539d51af9e0f9a64207078181c4c399300ab30e6e0aa7b55cb,1,0,1,162.85378002,1605204124,Ticket,59b777092a471e14fdc8157abb95f0ca367d954f172d8523b5d042a4af943676
91c895d7bc385f80714be5c9d5c802068c86f180b5fe74854cdb78754a652945,1,0,1,162.42439957,1605020037,Ticket,3c5fa4a21794b4489ebdf45958859fa1e03c07a11516d9b26029200a8988313b
16ba63aa98601cfac3493e2d5c5185782389868d289b75c863be65762b20c777,-1,1,1,150.69636826,1604993331,Vote,c99be248eeb0ca2acf77168f5a7eb9befc1c2f777c5cdedb2ff5910e259d92e2
1af3db934d3856a8f2fdb88297952bb2d96d444b848f95e3d246fce39231a295,1,0,1,157.51767785,1604879499,Ticket,e3239c735d0bada9ab74f2a48ed9cdc2b17e8c8396aa6736d329a29e663281bf
2b95e28cb86bae1ac2f509d3689854b9e827e989fc15a422afd151f79447bc18,1,0,1,157.51767785,1604879499,Ticket,728ed92b2b408ab3f41b2e6d7983ec1d0f6655d0372713e95fd607a3969317f7
2cf5787e6b9af26e82aa48ce25ec7027ba08a0a49666bb48d637442744a181bf,1,0,1,157.51767785,1604879499,Ticket,1248936774cfc99be6ce111564fc540d544b2495d7fb5a9df22d7981bff93d29
ffba0ac76f14a4d18c72d825a31a6cfe4c64fc92622050733ac80d4b7c563bb8,1,0,1,157.51767785,1604879499,Ticket,03842483e0f26808785ed5dcf1482df41230b56baf2ecf9933c1c87c2c55c7d8
1e22200880e6a0140b600f6f6d222fba3822d051e4b752d855df65af50a919e3,-1,1,1,145.73896869,1604833295,Vote,ea68cdb2edb574d4289cdc1bd9cd4521a4c5b7dbc88659e89c810669bebe9eca
042df17182fb0791e837d5664c610a3f029ab94f0f5b1d9d578c46711150ad5e,-1,1,1,142.20134512,1604739202,Vote,19ff602a65f50268806266438fd0c21c25df75c606b85ceae2766a42f42743ff
