tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f8f01c8ae3690837c4858c09796a8604b39da8da679a795b2334c8d8bfa5456,-1,2,1,0.1998,1539658816,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,13,1,0.1998,1539657026,Regular,6f8f01c8ae3690837c4858c09796a8604b39da8da679a795b2334c8d8bfa5456
bede67b02de25757f0480595d0be1239d3053b3b470909804425bfe74df5a604,-1,9,1,0.189,1539589505,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,34,1,0.189,1539570777,Regular,bede67b02de25757f0480595d0be1239d3053b3b470909804425bfe74df5a604
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,198,1,0.1971,1539520480,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,7,1,0.1971,1539484239,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400,-1,24,1,0.1238,1539398797,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,52,1,0.1238,1539397841,Regular,f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,136,1,0.2272,1539326047,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,38,1,0.2272,1539311696,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
1fe3bad35b0ff6f35c09bdbaae30f0558530fb58b16b4adac98407a6321fda57,-1,7,1,0.2425,1539227994,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,45,1,0.2425,1539225038,Regular,1fe3bad35b0ff6f35c09bdbaae30f0558530fb58b16b4adac98407a6321fda57
e9017ca9ff7b88c84410457ec114a6c44626f323cfc48049023782e15021bd63,-1,6,1,0.2455,1539156738,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,43,1,0.2455,1539138796,Regular,e9017ca9ff7b88c84410457ec114a6c44626f323cfc48049023782e15021bd63
b08d899b3c4dbef75bc22b849ff7e38152f4dc0dcd4cd9001f8d5beedc77021d,-1,6,1,0.2511,1539053462,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,36,1,0.2511,1539052371,Regular,b08d899b3c4dbef75bc22b849ff7e38152f4dc0dcd4cd9001f8d5beedc77021d
69fcb860c7c93027f8e56562df711e40770179c7001e68ac10d75aae378b1753,-1,4,1,0.2321,1538989908,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,17,1,0.2321,1538965809,Regular,69fcb860c7c93027f8e56562df711e40770179c7001e68ac10d75aae378b1753
a8630789c582169db72cd61cdeaa77e9f86f22e074c583eb84cfd1b822ab1cad,-1,7,1,0.2326,1538882086,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,38,1,0.2326,1538879943,Regular,a8630789c582169db72cd61cdeaa77e9f86f22e074c583eb84cfd1b822ab1cad
ea847e1c03a35b906c73ea9875b38c9f01c4341ab408c545c1d5995dca3a71f6,-1,8,1,0.2339,1538837151,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
2f0affcf02e5e7f3dfd3e9c95e6fa93230d5d66267b6c6938a1d9b6c6d194509,-1,0,1,0.2629,1538835371,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,17,1,0.2629,1538793783,Regular,2f0affcf02e5e7f3dfd3e9c95e6fa93230d5d66267b6c6938a1d9b6c6d194509
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,32,1,0.2339,1538706814,Regular,ea847e1c03a35b906c73ea9875b38c9f01c4341ab408c545c1d5995dca3a71f6
894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0,-1,3,1,0.3005,1538621595,Regular,04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,23,1,0.3005,1538621143,Regular,894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,122,1,0.2193,1538592123,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,22,1,0.2193,1538533806,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
