tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f24434048d1c226289cba10a63f76056b850ff7aacdc73be21088a8fcb94990,1,2,1,0.01093586,1556785507,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
c38d160f0103fde7420bd43f768af8b73b217ef89be18d81af01e530c120a648,1,2,1,0.01082958,1555623201,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
b6254c73320a6b371df6828206799e76b34166356dba4efbfa8c2cf273d05bab,1,0,1,0.01145327,1552548553,Revocation,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
a5f635351829a4bfa1e9438976696956c4ffa72e2f0ff75d437a69666de509f8,1,2,1,0.01115781,1550318527,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,82,1,0.01115897,1549384491,Regular,168891a05980244e48757f679107cbc03693bfbd6231c9602530152c06f6c2b5
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,488,1,0.01127068,1549384118,Regular,f2e2f1e73e1782971195e7d2a4c3ad46ee7271c3f40357e8b5a88ae3843d3b95
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,197,1,0.01149476,1549384118,Regular,44ad17a039c54f52f7b8694fdcae0658e2573e630fba894a5c50583d8e344790
168891a05980244e48757f679107cbc03693bfbd6231c9602530152c06f6c2b5,1,2,1,0.01115897,1548201207,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,167,1,0.01172309,1547244754,Regular,7d2d10a6a8dbcf41c6f7372d2ad1509844f391a7ab1432f73a7de663345db715
f2e2f1e73e1782971195e7d2a4c3ad46ee7271c3f40357e8b5a88ae3843d3b95,1,2,1,0.01127068,1546346222,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
7d2d10a6a8dbcf41c6f7372d2ad1509844f391a7ab1432f73a7de663345db715,1,2,1,0.01172309,1546042724,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
44ad17a039c54f52f7b8694fdcae0658e2573e630fba894a5c50583d8e344790,1,2,1,0.01149476,1545253129,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,140,1,0.01184167,1543679158,Regular,feaa93f7ecbf9d87d70c3b9861564a6c3cda412ebd5b9a5a986c9dfd30dabde4
feaa93f7ecbf9d87d70c3b9861564a6c3cda412ebd5b9a5a986c9dfd30dabde4,1,2,1,0.01184167,1541666063,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,505,1,0.01172718,1540255943,Regular,6e771cb35719daf8a9aa48e171c848ac43afa326b0be5da2e81a95822d05b2f9
6e771cb35719daf8a9aa48e171c848ac43afa326b0be5da2e81a95822d05b2f9,1,2,1,0.01172718,1540044511,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,381,1,0.0117286,1539878051,Regular,7f553e446d060bb05a353dc9a7547b0a75ba5699fbeb23130c711111c95f9334
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,526,1,0.01184448,1539878051,Regular,3348b4e075d121675269f6c848956d938ccd7156ff1c75997e42fc0f79c6d538
7f553e446d060bb05a353dc9a7547b0a75ba5699fbeb23130c711111c95f9334,1,2,1,0.0117286,1539088628,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
3348b4e075d121675269f6c848956d938ccd7156ff1c75997e42fc0f79c6d538,1,2,1,0.01184448,1538299013,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
