tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,0,1,0.09817918,1683115316,Regular,047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,1,1,0.202974,1683115316,Regular,cd802329e477ea2cd178eafe0e0d7f05e9d3c046c956d3cd57058cfc24b2d829
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,2,1,0.09907247,1683115316,Regular,b628125b07524f9db9bb1cbdb3c166b3022421cbbcfe8f653780fa19e713b53b
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,3,1,0.09956179,1683115316,Regular,1a1be435a92b8c35b29392a10d56ffa0220027925c235d17f22fdcc78a806ad3
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,4,1,0.10065919,1683115316,Regular,c774714f79c7d780c43a1e40f26b2f91eca34b578f6392b5c18f1575958aea1e
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,5,1,0.09994195,1683115316,Regular,bd60ab89e6a1b41955fbd61f3675b0037ef0f4139786f9d4e24866cffc26e557
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,6,1,0.10429242,1683115316,Regular,bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,7,1,0.20192331,1683115316,Regular,888a70bef6f709f1a966885beda150514a5eefc12f33f51c36c21fff6a57d569
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,8,1,0.10079664,1683115316,Regular,bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,9,1,0.09853625,1683115316,Regular,5a6f28972f2b51e8c3a05fa9466dae1ad83faa3cc203473af934ab094ff5b910
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,10,1,0.10041864,1683115316,Regular,db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,11,1,0.09936059,1683115316,Regular,70c757e356d8a1d3af7c3dabfabf1c5f446cdfea5931d8fb5c6d822046da8007
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,12,1,0.20224639,1683115316,Regular,cd8c2099d41b4f6b1cc0c19da55642afdb826022fe7edc2ed5fb6d70fba9eec5
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,13,1,0.09811389,1683115316,Regular,1df36e245e00b8f21eb1290031ef8c8079b2a22a979fa745754186dbdea9abbf
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,14,1,0.10203031,1683115316,Regular,4e701e0ace55fe74cb7257e9fffeb306ba50ea153ffa4a53732fefa84ad5fc13
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,15,1,0.10065759,1683115316,Regular,8a919d6afe73fae859226b1d9049b29e03dbb2e55774a6ca1575f9ffc1869a9b
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,17,1,0.22365431,1683115316,Regular,5b0241afe846119d4308dacd758aa48da516625b669dbaa580cac30f0f5f6a19
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,18,1,0.10041558,1683115316,Regular,8bf1111a8a40fc7266d88dd0b80f08d2d76136590c5827a4042ace8bf1601135
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,19,1,0.26244575,1683115316,Regular,2faa8ec12db95bc239c9944abdee46bb48a5a45d41ac88f1672e40fd919ff7f5
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,20,1,0.10258287,1683115316,Regular,ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,21,1,0.20408875,1683115316,Regular,bc2c90f2d6bd757a30c150563c99c09bba14049dfec1e856b0bd97eb02b68cd6
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,22,1,0.09811087,1683115316,Regular,96bad58dfb9c8be11863a0593ba6c8839f555bfc54595d14c41c9fa2a79faced
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,23,1,0.20789893,1683115316,Regular,145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,25,1,0.20429154,1683115316,Regular,dabb180a38c4fb7e0ce800b96d5b53f3f1c1a26903e8a09b160cb0a48b9f5fb3
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,26,1,0.23889333,1683115316,Regular,6b3af2267080078d5940c00d2cb01be656ea4970a441c5f0e58390a35961656f
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,27,1,0.21973861,1683115316,Regular,43706f0ce2fdac83c9d5801ada2fb42759d0e2d45c96cc50bf9c60f9f6aeab0f
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,28,1,0.10333203,1683115316,Regular,77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,29,1,0.10148267,1683115316,Regular,82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,30,1,0.09942543,1683115316,Regular,9346d7a554458fb220e76daec0f341a089ad1b777a8e1f4b59486f95559f920a
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,31,1,0.22680443,1683115316,Regular,52ca1d6058a5cb327652004e28a0fb6954980f165963d49033fbe84e8d21480b
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,32,1,0.20401736,1683115316,Regular,4ea6171675738819c8d2715273cae19445722dd8b3c2040cb436e8a06ee63372
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,33,1,0.10239937,1683115316,Regular,3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,34,1,0.20610141,1683115316,Regular,1d54766999a111c95557c15a5b7da992ae6eba92a0ef7865400c4592f02bec16
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,35,1,0.23443896,1683115316,Regular,66c9bbf898cad61e761c8160a419cfc10144da0b5585b1d54a50d4af0039133f
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,36,1,0.09844038,1683115316,Regular,54be40fe699c8c5d8667e5ffee2f9c25d204b7b3ab114c4fdbc8a828d6e8f089
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,37,1,0.20090497,1683115316,Regular,5f84c88af3ae56a7e6a7a3848a6e60b728f7f3a97591a095ee784eb19a4d1372
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,38,1,0.10052494,1683115316,Regular,51b999972af00fa114e763b6aa3658ecf7ad8301fe33409dad45d5c182452df2
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,39,1,0.09962954,1683115316,Regular,14761666612f163f0bbc476fdeb52674a9218bf3a92f3a1766f2b656d222fc3d
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,40,1,0.24879352,1683115316,Regular,3d506115d12597082d2f7dee33c4643dfb8717d7b579d13b5f2216a1b4044f99
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,41,1,0.10213208,1683115316,Regular,3f79ae9fcf438814e1a1b6842398b075ef7cb35348da5aa9e83b5584f7c5637c
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,42,1,0.20226488,1683115316,Regular,fd16f9effe9c902d5439e8a786edf36f69f5bef10cc7a29453a23e47c729a0ef
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,43,1,0.10036051,1683115316,Regular,86f1ce64fa1ad6a2d71a245015b2f6b7fc9d352dc5bf3030151f47f7e65dbdbd
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,44,1,0.10316618,1683115316,Regular,1fed0f76603c6c64e7c7f196c6f0273ae0ebefba8b0d9c38c38fe7bf6eb31908
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,45,1,0.20150926,1683115316,Regular,1715eee02f781b4a01bd7221ab60ae4c7f6c18a73d309629ae857e49fc2230a3
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,46,1,0.25299771,1683115316,Regular,a285c37e3f9b235fffb4f0214843c62235a84508c9c6ce1428b2ba2ed32d4109
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,47,1,0.09917767,1683115316,Regular,cc260340a4272264e74cc6bfe3c91ff7d7dd5b2cfb1e094df0acdd2ff6c73126
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,48,1,0.21183384,1683115316,Regular,73df8e8efeb6dba29bae6e84a529f1cacc7f654450b07a6bb24155d92e73d945
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,49,1,0.20249292,1683115316,Regular,074fdbd0c9161969eb0d35f5fbb56f4a5bcd2632c447f70426558ce409e2917b
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,50,1,0.09922588,1683115316,Regular,6f36ed4cfad79bbd3448ac62e7514d2bf0a1aa20c887bec3d8a2cb4fbcedd2c4
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,51,1,0.10002745,1683115316,Regular,75b6187917501d3e6403454212a4fb2ee603d604922cb3fdfc43fab3384ed1d1
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,52,1,0.20111865,1683115316,Regular,013510c668b9237401e8a68ccee6c4cc1080d704f7d5ae29ef63c7236825fb68
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,53,1,0.20451741,1683115316,Regular,e7bfe36fd00ae8fdf09ae56ce25ee7191a7f605839b12c526ca98289abdc195a
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,54,1,0.20115212,1683115316,Regular,62fa79a5885bea21d92217b29a1c31117c0a593fc7a47886be43401ec759f4cf
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,55,1,0.09858758,1683115316,Regular,d45c0fca97c2ac2be462707c2de06ec819425114038751be8d03ae3ce979ad56
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,56,1,0.21798733,1683115316,Regular,ec8239c3238da33fcb7bc68891b148600d06020c6616963515ee40ef32baa4f7
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,57,1,0.09816323,1683115316,Regular,86700fde0d20b80acf742dceff7e7320e9003ff9905da25129a9e665ade675ba
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,58,1,0.20279299,1683115316,Regular,b91e0bcb1da1c768a662ddb9e3c829b5a9acd64d8c7e21c42186413c3b5aa5b4
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,59,1,0.09935156,1683115316,Regular,0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,60,1,0.10140789,1683115316,Regular,911f3c2ccd655cd2fa49efcf614caee89778efd3933c02ab7767c6545de21fea
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,62,1,0.25773789,1683115316,Regular,4f78e5742ec98870f0011481f6d34a05c71659f2428dfa399a481893ea08ad9c
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,63,1,0.09978384,1683115316,Regular,74eb2d30ee73c62848371c45cb4dc25a912ff7ac54583e4340ccb639eee0cc57
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,64,1,0.09982821,1683115316,Regular,cf0c74883b348e200675ea80ef9e91c754dc8236b56fa3614d39cef61d88f33a
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,65,1,0.20383154,1683115316,Regular,f94b43b95e6de4d600cecf0196ab98c144fc4d55ab49c39ecfaaf3601a2159c4
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,66,1,0.10018042,1683115316,Regular,89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,67,1,0.2502668,1683115316,Regular,477a81732a62cf3e2981087b90524ecebb40dd2fb66e4b93868b40cbb9dd0482
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,68,1,0.10092262,1683115316,Regular,d84229e2a915e14d5e3774e713e49ef4d540078bf2bd4a7e8b1cd2571e54e5c0
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,69,1,0.10086624,1683115316,Regular,728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,70,1,0.20543366,1683115316,Regular,eae47e978046606dc71f0370fc9a8fcd102e3ed83e194b72216e44cf7bd60485
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,71,1,0.1002847,1683115316,Regular,5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,72,1,0.20188289,1683115316,Regular,f7575d5e20c645ef37446add5dc25427a3d1608db4acf80f03c33577d384e208
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,73,1,0.22597393,1683115316,Regular,def302b8def40e33d93853c02ab6af7e8ae67bd8e58c65ac97506546024e6bfa
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,74,1,0.22794153,1683115316,Regular,4393f5cf94d7308fd7011ddfe9c9dcbb7eaaa908ea9041f4fbf998df42bd8b64
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,75,1,0.10350988,1683115316,Regular,de0a81544d874cef1d9509004f8252d148b8c3ceb85ff91dd8f6c9d2460219dc
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,76,1,0.09930169,1683115316,Regular,2c0989e6fa7253f7c36c6e95f7187ba1d28b33b8f57194cd438b21f9302932f8
