tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a57a725c67a94c5ceb3b84b52fc49e5fe765d45f51e4e2878242297834a83f,-1,7,1,0.10070021,1547716748,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
c2a57a725c67a94c5ceb3b84b52fc49e5fe765d45f51e4e2878242297834a83f,-1,6,1,0.10673156,1547716748,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
c2a57a725c67a94c5ceb3b84b52fc49e5fe765d45f51e4e2878242297834a83f,-1,4,1,0.1103276,1547716748,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
c2a57a725c67a94c5ceb3b84b52fc49e5fe765d45f51e4e2878242297834a83f,-1,3,1,0.11336871,1547716748,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,82,1,0.10109223,1547350520,Regular,c2a57a725c67a94c5ceb3b84b52fc49e5fe765d45f51e4e2878242297834a83f
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,422,1,0.10927272,1546580404,Regular,c2a57a725c67a94c5ceb3b84b52fc49e5fe765d45f51e4e2878242297834a83f
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,361,1,0.10070021,1545885279,Regular,c2a57a725c67a94c5ceb3b84b52fc49e5fe765d45f51e4e2878242297834a83f
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,430,1,0.10648404,1545276832,Regular,c2a57a725c67a94c5ceb3b84b52fc49e5fe765d45f51e4e2878242297834a83f
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,3,1,0.10610648,1544672194,Regular,c2a57a725c67a94c5ceb3b84b52fc49e5fe765d45f51e4e2878242297834a83f
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,237,1,0.10673156,1543980832,Regular,c2a57a725c67a94c5ceb3b84b52fc49e5fe765d45f51e4e2878242297834a83f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,352,1,0.1103276,1543289825,Regular,c2a57a725c67a94c5ceb3b84b52fc49e5fe765d45f51e4e2878242297834a83f
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,298,1,0.11336871,1542684783,Regular,c2a57a725c67a94c5ceb3b84b52fc49e5fe765d45f51e4e2878242297834a83f
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,850,1,0.1040268,1542166199,Regular,c2a57a725c67a94c5ceb3b84b52fc49e5fe765d45f51e4e2878242297834a83f
54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f,-1,7,1,0.10601209,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f,-1,6,1,0.12910787,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f,-1,5,1,0.10419951,1542075179,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f,-1,4,1,0.10280461,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f,-1,1,1,0.11687447,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f,-1,3,1,0.11055739,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f,-1,0,1,0.12087014,1542075179,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f,-1,11,1,0.10229204,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f,-1,10,1,0.13202009,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f,-1,9,1,0.12121527,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f,-1,8,1,0.11503818,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,233,1,0.10419951,1541734430,Regular,54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,214,1,0.10601209,1541302637,Regular,54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,667,1,0.11687447,1540870043,Regular,54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,310,1,0.12087014,1540349508,Regular,54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,651,1,0.10280461,1539918582,Regular,54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,809,1,0.11503818,1539571996,Regular,54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,342,1,0.12910787,1539226874,Regular,54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,649,1,0.10229204,1538881217,Regular,54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,359,1,0.12121527,1538621595,Regular,54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,504,1,0.11055739,1538362491,Regular,54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,233,1,0.13202009,1538103406,Regular,54cf4931a130fd440aa677c9968f5868d87d83b437dfd4c135a3233a079f478f
6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f,-1,10,1,0.12671711,1537929676,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f,-1,3,1,0.11642485,1537929676,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f,-1,4,1,0.12897216,1537929676,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f,-1,5,1,0.10790784,1537929676,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f,-1,6,1,0.11929809,1537929676,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f,-1,7,1,0.14027469,1537929676,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f,-1,8,1,0.11439824,1537929676,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f,-1,9,1,0.10338126,1537929676,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f,-1,11,1,0.12630154,1537929676,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f,-1,0,1,0.13116589,1537929676,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f,-1,1,1,0.12020026,1537929676,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f,-1,2,1,0.14097834,1537929676,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,136,1,0.13116589,1535857535,Regular,6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,288,1,0.14027469,1535597636,Regular,6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,263,1,0.14097834,1535338209,Regular,6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,335,1,0.12630154,1535079015,Regular,6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,138,1,0.10338126,1534819813,Regular,6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,349,1,0.11642485,1534560709,Regular,6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,218,1,0.12671711,1534309788,Regular,6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,92,1,0.10790784,1534040407,Regular,6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,449,1,0.11929809,1533867417,Regular,6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,552,1,0.12020026,1533694525,Regular,6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,177,1,0.11439824,1533521782,Regular,6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,385,1,0.12897216,1533349292,Regular,6de99ba03d59fa92b67c260458632c75112fc263f3344263d904ec439103c31f
2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274,-1,10,1,0.15640213,1533299531,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274,-1,9,1,0.10060895,1533299531,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274,-1,8,1,0.16101032,1533299531,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274,-1,7,1,0.16988637,1533299531,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274,-1,6,1,0.16119056,1533299531,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274,-1,5,1,0.17648533,1533299531,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274,-1,3,1,0.16188508,1533299531,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274,-1,2,1,0.12589604,1533299531,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274,-1,1,1,0.13991017,1533299531,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274,-1,0,1,0.10132753,1533299531,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274,-1,15,1,0.10779545,1533299531,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274,-1,13,1,0.15895918,1533299531,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274,-1,12,1,0.13156476,1533299531,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274,-1,11,1,0.16097625,1533299531,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274,-1,14,1,0.13191873,1533299531,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,400,1,0.13991017,1533176211,Regular,2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,339,1,0.13191873,1533003421,Regular,2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,33,1,0.13156476,1532830675,Regular,2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,549,1,0.16119056,1532658107,Regular,2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,340,1,0.12589604,1531707325,Regular,2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,75,1,0.16097625,1531534516,Regular,2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,17,1,0.15640213,1531361858,Regular,2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,190,1,0.16101032,1531189396,Regular,2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,595,1,0.16188508,1531016368,Regular,2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,395,1,0.15895918,1530856082,Regular,2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,174,1,0.10779545,1529985106,Regular,2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,495,1,0.10132753,1529893460,Regular,2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,199,1,0.10060895,1529807126,Regular,2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,504,1,0.17648533,1529720430,Regular,2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,427,1,0.16988637,1529556881,Regular,2e2a286ce80619638e9460414f22fafa95acb9e051f776d1f85350f98e52a274
466f70061eeed802a72972cb8dae0b0864f06c870a58b862c37b32e2c1f4e02b,-1,6,1,0.12053695,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
466f70061eeed802a72972cb8dae0b0864f06c870a58b862c37b32e2c1f4e02b,-1,5,1,0.11092423,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
466f70061eeed802a72972cb8dae0b0864f06c870a58b862c37b32e2c1f4e02b,-1,4,1,0.13199707,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
466f70061eeed802a72972cb8dae0b0864f06c870a58b862c37b32e2c1f4e02b,-1,3,1,0.12901089,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
466f70061eeed802a72972cb8dae0b0864f06c870a58b862c37b32e2c1f4e02b,-1,1,1,0.13187539,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
466f70061eeed802a72972cb8dae0b0864f06c870a58b862c37b32e2c1f4e02b,-1,0,1,0.12856991,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,536,1,0.11092423,1529374776,Regular,466f70061eeed802a72972cb8dae0b0864f06c870a58b862c37b32e2c1f4e02b
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,684,1,0.12053695,1529288263,Regular,466f70061eeed802a72972cb8dae0b0864f06c870a58b862c37b32e2c1f4e02b
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,334,1,0.13187539,1529201765,Regular,466f70061eeed802a72972cb8dae0b0864f06c870a58b862c37b32e2c1f4e02b
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,782,1,0.12856991,1529115308,Regular,466f70061eeed802a72972cb8dae0b0864f06c870a58b862c37b32e2c1f4e02b
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,754,1,0.12901089,1529029078,Regular,466f70061eeed802a72972cb8dae0b0864f06c870a58b862c37b32e2c1f4e02b
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,207,1,0.13199707,1528946322,Regular,466f70061eeed802a72972cb8dae0b0864f06c870a58b862c37b32e2c1f4e02b
a90696ff6b4188c7544a2a0194db81cf32ad2676c69bbbba69ea83c4b33c795d,-1,0,1,0.14599962,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,186,1,0.14599962,1528860612,Regular,a90696ff6b4188c7544a2a0194db81cf32ad2676c69bbbba69ea83c4b33c795d
f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042,-1,7,1,0.15285631,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042,-1,14,1,0.27953224,1528859215,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042,-1,13,1,0.22062238,1528859215,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042,-1,12,1,0.17380995,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042,-1,11,1,0.17902211,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042,-1,10,1,0.14361901,1528859215,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042,-1,9,1,0.20251484,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042,-1,8,1,0.1502373,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042,-1,6,1,0.11392532,1528859215,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042,-1,5,1,0.18605646,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042,-1,4,1,0.17856737,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042,-1,3,1,0.1526092,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042,-1,2,1,0.18546048,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042,-1,0,1,0.17127176,1528859215,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
f40df5a91b0558b7689c358558dae494322b9d7affd5bcc034f2ecc4d89e1042,-1,1,1,0.18019151,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
