tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8d603edbba4a6102381a092328ffaf4f2c54936ec4bad3198e32ae077fe066,1,1,1,0.32569607,1515260206,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
65fccb0318a50df045ed5d1e0531445aab1bcf45d35c81bc1d2a9d71b8effda0,-1,6,1,0.3261219,1514960038,Regular,1401a48c8420d106722633cf2f80d3d33f4cb9d1c021c4db4301a74466af127d
1401a48c8420d106722633cf2f80d3d33f4cb9d1c021c4db4301a74466af127d,1,25,1,0.3261219,1514959496,Regular,65fccb0318a50df045ed5d1e0531445aab1bcf45d35c81bc1d2a9d71b8effda0
d4f1d1c15715da31b14d5dc07fc23c1c68a7587c50c30396cd834d1d332b587e,-1,0,1,0.32516339,1514611933,Regular,d624ad0b714fc969739bd131ba2d7783256237a8a78e0f27560c160fc4807345
d624ad0b714fc969739bd131ba2d7783256237a8a78e0f27560c160fc4807345,1,2,1,0.32516339,1514610441,Regular,d4f1d1c15715da31b14d5dc07fc23c1c68a7587c50c30396cd834d1d332b587e
16ae421d0db4f1f91057998b391dedeacbce3927d7820335c14ebe18f8e9d3e8,-1,1,1,0.32537099,1514210002,Regular,d662b23d61ab2cc09be284265839cf3843a1e1254d4e6ea556f5c68ebd62eb08
d662b23d61ab2cc09be284265839cf3843a1e1254d4e6ea556f5c68ebd62eb08,1,5,1,0.32537099,1514209474,Regular,16ae421d0db4f1f91057998b391dedeacbce3927d7820335c14ebe18f8e9d3e8
b6cae69b17c01e61c58d2f7a5a72ac314db0d9b02e08f66d914f42c34c97b9f7,-1,0,1,0.32480679,1513812799,Regular,c440527c9ee8b33241e1b91b6a723674bee7dfdcc67721e4a7db369b818b6478
c440527c9ee8b33241e1b91b6a723674bee7dfdcc67721e4a7db369b818b6478,1,0,1,0.32480679,1513809776,Regular,b6cae69b17c01e61c58d2f7a5a72ac314db0d9b02e08f66d914f42c34c97b9f7
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,55,1,0.32493001,1513687868,Regular,4f3a6fc9a2c63a60400b079578ed84f32ede40d8efedf0327445aa1da87607b9
4f3a6fc9a2c63a60400b079578ed84f32ede40d8efedf0327445aa1da87607b9,1,0,1,0.32493001,1513637956,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
e1c51810eaef8ea8f6fee4e7eddcb1b660c4811b0b3bd3ce876ae98e183878d3,-1,12,1,0.1951058,1512907031,Regular,3b917195562bc171285537f2c280916e20e4b13187b3d142f4a4686de5101d38
3b917195562bc171285537f2c280916e20e4b13187b3d142f4a4686de5101d38,1,0,1,0.1951058,1512905046,Regular,e1c51810eaef8ea8f6fee4e7eddcb1b660c4811b0b3bd3ce876ae98e183878d3
90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf,-1,6,1,0.19571099,1512695001,Regular,72133f4dffbc7b123f784742e7b2ab4b68d82237979de0e99cab72af4e3dc668
72133f4dffbc7b123f784742e7b2ab4b68d82237979de0e99cab72af4e3dc668,1,0,1,0.19571099,1512692742,Regular,90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf
