tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,84,1,0.30203358,1612160088,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,83,1,0.21189313,1612160088,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,82,1,0.18711857,1612160088,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,81,1,0.35649553,1612160088,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,79,1,0.31212422,1612160088,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,78,1,0.20030085,1612160088,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,77,1,0.21845685,1612160088,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,76,1,0.11704872,1612160088,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,75,1,0.28545543,1612160088,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,74,1,0.19964088,1612160088,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,73,1,0.1194105,1612160088,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,72,1,0.15503162,1612160088,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,71,1,0.10047253,1612160088,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,70,1,0.24945545,1612160088,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,69,1,0.20899414,1612160088,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,68,1,0.14062242,1612160088,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,67,1,0.21351631,1612160088,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,66,1,0.11628092,1612160088,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,65,1,0.19448974,1612160088,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,64,1,0.10326052,1612160088,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,63,1,0.13017408,1612160088,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,62,1,0.21636862,1612160088,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,61,1,0.22054789,1612160088,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,60,1,0.17077969,1612160088,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,59,1,0.11140762,1612160088,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,58,1,0.12069087,1612160088,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,57,1,0.33393497,1612160088,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,56,1,0.19585029,1612160088,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,55,1,0.22682875,1612160088,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,54,1,0.15094863,1612160088,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,53,1,0.14156064,1612160088,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,52,1,0.14619493,1612160088,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,51,1,0.20528552,1612160088,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,50,1,0.14810515,1612160088,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,49,1,0.17253027,1612160088,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,48,1,0.1062114,1612160088,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,47,1,0.1424866,1612160088,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,46,1,0.19771464,1612160088,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,45,1,0.12076329,1612160088,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,44,1,0.13067525,1612160088,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,43,1,0.13593749,1612160088,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,42,1,0.1099298,1612160088,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,41,1,0.1405984,1612160088,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,40,1,0.13563096,1612160088,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,39,1,0.20616497,1612160088,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,37,1,0.15166348,1612160088,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,36,1,0.22924838,1612160088,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,35,1,0.13214295,1612160088,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,34,1,0.10433759,1612160088,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,33,1,0.14852478,1612160088,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,32,1,0.10263614,1612160088,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,31,1,0.13237019,1612160088,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,30,1,0.11073593,1612160088,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,29,1,0.1182545,1612160088,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,28,1,0.12577362,1612160088,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,27,1,0.1716272,1612160088,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,26,1,0.15036607,1612160088,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,25,1,0.15845827,1612160088,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,24,1,0.14459943,1612160088,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,23,1,0.11995288,1612160088,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,22,1,0.1243187,1612160088,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,21,1,0.10370834,1612160088,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,20,1,0.10285341,1612160088,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,19,1,0.11114664,1612160088,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,18,1,0.20750966,1612160088,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,16,1,0.15105059,1612160088,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,15,1,0.12900486,1612160088,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,14,1,0.20832151,1612160088,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,13,1,0.1416723,1612160088,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,12,1,0.2229762,1612160088,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,11,1,0.16397658,1612160088,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,10,1,0.16139879,1612160088,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,9,1,0.12093225,1612160088,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,8,1,0.17259382,1612160088,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,7,1,0.10004023,1612160088,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,6,1,0.111095,1612160088,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,5,1,0.12691854,1612160088,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,4,1,0.21070052,1612160088,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,3,1,0.1079236,1612160088,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,2,1,0.11883066,1612160088,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,1,1,0.13089723,1612160088,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf,-1,0,1,0.1115546,1612160088,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,99,1,0.12900486,1552962618,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,67,1,0.13089723,1552704739,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,210,1,0.10004023,1552444273,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,212,1,0.14156064,1552271952,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,230,1,0.15094863,1552012310,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,126,1,0.14619493,1551753014,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,111,1,0.1194105,1551493964,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,176,1,0.15036607,1551321030,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,101,1,0.13067525,1551061813,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,112,1,0.1405984,1550804342,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,43,1,0.13237019,1550543442,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,22,1,0.14397331,1550284413,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,176,1,0.10047253,1550024976,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,323,1,0.14062242,1548902056,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,381,1,0.13136945,1548729485,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,84,1,0.12069087,1548556186,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,164,1,0.12577362,1548384531,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,244,1,0.12691854,1548210776,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,177,1,0.15272412,1548039672,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,282,1,0.15300704,1547865489,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,45,1,0.15105059,1547692976,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,413,1,0.17077969,1547519452,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,330,1,0.16397658,1547350520,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,404,1,0.10263614,1544412686,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,193,1,0.14810515,1544153536,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,357,1,0.13017408,1543894778,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,81,1,0.11140762,1543635601,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,217,1,0.15166348,1543462395,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
