tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,6,1,0.57792519,1461802495,Regular,011f3b000e0e8935895515b9310334898767ec875b4bf2901fa3666f767a9d10
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,7,1,0.45341202,1461802495,Regular,dd7e4bdc1bc8de2a55b185c582ede605d0ee01a4efa692000bb27e9ff377ce1c
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,8,1,0.78816574,1461802495,Regular,96955124d5fe47ae76b4076b1be5a0e01d5278492779ce5e114b71928ae0901d
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,9,1,0.26021977,1461802495,Regular,dc5063168850379ffd37b4767de2464d52060cf3693f2c178c48fc0ccc507622
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,10,1,0.62767203,1461802495,Regular,213ee77c00df2d2790b7d87ec10426a7ea67e846df4d1fb309ec24c6a16dda25
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,11,1,0.42703646,1461802495,Regular,88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,12,1,0.82136828,1461802495,Regular,a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,13,1,0.34588039,1461802495,Regular,5ed2df8154dd3304dc3c9f7850b18a9907f03bcef4cfbfdd38a224377e464228
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,14,1,1.25157051,1461802495,Regular,81ba34588e2795e0c5631e46ba4d87ce421f02c0e0bb9bf83740d232e81aa82a
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,15,1,0.87742039,1461802495,Regular,d9700f87b4a87710fa01b105643db43311b5aa3bd3407fc759d93ede7526fa2c
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,22,1,0.38917726,1461802495,Regular,b128bddbdcd8c287360645e62c3b77850a39c0170dea7526c37e3c4a22ab6035
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,21,1,1.25093797,1461802495,Regular,db6ef90a0ae1aa542aefee3f0cda7026f9d3a45c9ab1d60ab44268d090a56234
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,20,1,0.75043289,1461802495,Regular,77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,19,1,0.51868367,1461802495,Regular,0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,16,1,0.26684544,1461802495,Regular,c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,74,1,2.36992606,1461802495,Regular,72a3a100713b8632277e2b5a37ff64832e5877065871071dd0ecaffe7229beb5
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,73,1,0.37062016,1461802495,Regular,e7d3bba2bfd0ec5d359309e0e82ff10656f8ad9b37b1094414dd8fa1202148b3
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,72,1,0.35106291,1461802495,Regular,2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,71,1,0.77013656,1461802495,Regular,6f04dded47bfd5c60785ab04a26e1261118618d038c5e3a095f6b8445706a3b2
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,70,1,0.675129,1461802495,Regular,ac01b818c672f6c320c9545c41359bc32f0ac2794d457306fe885bf3db5a75b1
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,69,1,0.40492759,1461802495,Regular,9840d3737d91a3e14ed8a7d57df4ad40286ed20f5f2b7b2630db25810e5526af
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,68,1,0.51307756,1461802495,Regular,6f6a4b241e2c131000a69a39c8de944afc8281cd2738478e3b000555b0c106ab
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,67,1,0.42195714,1461802495,Regular,0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,66,1,0.30193182,1461802495,Regular,5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,65,1,0.99303366,1461802495,Regular,c45f5ab38b9fd8b02c35704ea94a5331ef1bafd8e0f3c098609196844f0282a7
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,63,1,0.55420314,1461802495,Regular,44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,62,1,0.41003225,1461802495,Regular,3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,61,1,0.19577321,1461802495,Regular,c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,60,1,0.86987121,1461802495,Regular,d531e058e85ce936437857e5db40c094705a0b46350dbfcd797cc40144fda79b
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,59,1,0.8101493,1461802495,Regular,f8bbb9656d6a206c8bfb7b3ea1ca508b8c9ef9da7382f047e1840cba963c4891
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,57,1,0.35629404,1461802495,Regular,43f9027a14865d852b3208c6d4cd44455b5a68527e721251911f50486ff7d189
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,56,1,0.41438898,1461802495,Regular,f3a63f816e05efa718b4302f29bc30ac4fe73a695b7f3fbc1892880bef886c86
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,55,1,0.54081525,1461802495,Regular,529dcdb23b182065c1d1e1ee9f325ad602879dca927baaa9dec9c0074649e484
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,54,1,0.38308413,1461802495,Regular,a4d74383b1e00799708059e3a6ad533dfb786621534fc6d065911eb47f834382
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,53,1,0.68068151,1461802495,Regular,4a365109a5a9a50c3e7d20a3edf5060a6eca4e0eb61b85cb3c5aea5e65ab0b7c
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,52,1,0.75904946,1461802495,Regular,fc062bb8069599799f5206c3d9f63c473be0003a8f52e57094d04ec2cfc5f27b
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,51,1,1.2361203,1461802495,Regular,2d9e1076195be22c0ad73610e9d8a506ca90c794f16092022e9bf71428413f7b
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,50,1,0.80867565,1461802495,Regular,127b9638909bba0301803793b1d656ba84a2bce06294ac8d56cea6cf88c62278
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,49,1,0.77319733,1461802495,Regular,60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,48,1,1.93585564,1461802495,Regular,33f39fde378fbebdd0c98666193b2e73a643efffc7cc6c996a328eeae1857e77
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,47,1,0.32875486,1461802495,Regular,a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,46,1,0.58193962,1461802495,Regular,4d897094f1f1569e2ffa77a29eca1ce0bafb9b25a76f14aa32f3171ffc9d1575
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,45,1,1.75437463,1461802495,Regular,a821f939ba8e367386703f412fe10c530a2170e318b3cc91b6a74c4124689d72
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,44,1,1.11645411,1461802495,Regular,55dcc1b6ac5c3f52ee13da7aee25e5313b4853d7318455b819c9aa166b918571
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,43,1,0.71990783,1461802495,Regular,84673fde8def0001ea1b68ddea3c9cede1fca4239f2d3a48783add6a31305771
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,42,1,1.05495062,1461802495,Regular,561745579e0c6c656997454fff68fb01945ac16ca5164a16c2b235ed16d9c06d
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,41,1,0.797505,1461802495,Regular,9a79396017ab8f5bf6ea1e53b254c2c40dd2f949c2f4fe3bebf4a3f99f70846b
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,40,1,0.40908724,1461802495,Regular,b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,39,1,1.77349789,1461802495,Regular,7b90449b032ef9157e42f090e3fef039e16d8b5535b034ffff0f52265608ad6a
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,38,1,0.52471232,1461802495,Regular,327caea293823f6348c1f83578888118ab8825a7765a92be6b8cf6cf9af31c6a
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,37,1,0.67195744,1461802495,Regular,1501dd812f2f6e1d80affccff3cf22aa0bb872d303ed29c532f0fb82be8aec69
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,36,1,0.37266616,1461802495,Regular,83573a3d84a5960a4498bea09ae4fe0d956268ab2f806cbef975167235106f68
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,35,1,1.01125255,1461802495,Regular,53fbf31b472de4048e721bc60d162a1cf3390049376f213dc2ef85516b440368
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,34,1,0.73521165,1461802495,Regular,8ce2e6aaaedeadd48f86f7d29cd260e9ff7d2988134b73318d13bbaa2778d567
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,33,1,0.98855627,1461802495,Regular,e44bdd5a0a9c5a07747f8502f7797a82275679a10faad160b4ebbc44bfc35e5f
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,32,1,1.68249107,1461802495,Regular,3d8b64f0b796074bd92bc7c787c6c5553b837b50d4c94f8803c327a32a78125b
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,31,1,1.27467831,1461802495,Regular,bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,30,1,0.77180253,1461802495,Regular,f34c72625efd84e8e51c25760cefd5af9c73791ec30bac5d4859a98d8a033558
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,29,1,1.53087587,1461802495,Regular,682e83a41632605974420f671867402c1e7807fd0d5c4adcde80bb5715039f4f
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,28,1,0.7454733,1461802495,Regular,5c4b93567378a62b2224e63d6abc4e64f4d72aea259f5a0d024809977ae4ef4c
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,27,1,0.24008,1461802495,Regular,5ebaa3dac87e710e86fc7f9a73de44358ca28c5682e9560086a134ee8f324843
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,26,1,0.40531036,1461802495,Regular,e669a499ac7a8aba92b0801e2076825dd6d9c9788fa13531b7af53f70663ba40
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,25,1,1.12776287,1461802495,Regular,0ecfebaa14db0fb4b4ae311a6cceb15e3e3c1a2b8f1c259756bb85a7225f163d
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,24,1,0.36037377,1461802495,Regular,db596b28de6e22afe5d58045f81a3644c4e252c44c99d7e9746af048fe255239
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,-1,23,1,1.47401156,1461802495,Regular,d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37
59c1db5043ecc715e6ca89fb1a2a00146630d00569167dd313fd7687efcc1ff6,1,38,1,1.66508622,1461761663,Regular,28a4cf06476698b448f41bd903ca01e17405331f5465a1b186889bab6b49e99b
213ee77c00df2d2790b7d87ec10426a7ea67e846df4d1fb309ec24c6a16dda25,1,30,1,0.62767203,1461747823,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
83573a3d84a5960a4498bea09ae4fe0d956268ab2f806cbef975167235106f68,1,21,1,0.37266616,1461693730,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
2a93fbbac988da14ac5eab96eaad5755444a4ef902e4b4c4094e2c750f4d1eec,1,28,1,0.37079492,1461682925,Regular,28a4cf06476698b448f41bd903ca01e17405331f5465a1b186889bab6b49e99b
9bae715633b157ecb544621f3a6ba8def9d8f5955e214aea9bf75621c039f4d4,1,32,1,0.37458341,1461660833,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
7b90449b032ef9157e42f090e3fef039e16d8b5535b034ffff0f52265608ad6a,1,35,1,1.77349789,1461643560,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
4a365109a5a9a50c3e7d20a3edf5060a6eca4e0eb61b85cb3c5aea5e65ab0b7c,1,32,1,0.68068151,1461617654,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
ac01b818c672f6c320c9545c41359bc32f0ac2794d457306fe885bf3db5a75b1,1,35,1,0.675129,1461607140,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
12a249e36b2b39cdf182dfdddc2f6084538c2645be23869170a8cb66407a390b,1,52,1,0.72676125,1461596039,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
db596b28de6e22afe5d58045f81a3644c4e252c44c99d7e9746af048fe255239,1,28,1,0.36037377,1461585329,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
4e4e2dd41956e57815e8d3a3a1fd78351ea6cdbf90a55a52f29c50e50ea66fd2,1,49,1,1.18985312,1461563637,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
edbc1e7a2b2d760b5475d27050c9f01799e6be25e3d8578064a6c312d51110bf,1,6,1,0.40271595,1461553092,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
77303af6b3f8814873b8767c55eb2a3a4c262d129e7d4f1f49d968aa895e05b9,1,7,1,0.52914293,1461531002,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
8ce2e6aaaedeadd48f86f7d29cd260e9ff7d2988134b73318d13bbaa2778d567,1,39,1,0.73521165,1461508987,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
6f04dded47bfd5c60785ab04a26e1261118618d038c5e3a095f6b8445706a3b2,1,1,1,0.77013656,1461498092,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
fc062bb8069599799f5206c3d9f63c473be0003a8f52e57094d04ec2cfc5f27b,1,6,1,0.75904946,1461487751,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25,1,25,1,0.42703646,1461455086,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
52694b77ff739521f44db96ceaf326794a182a488c88d821718853115730a2c2,1,16,1,0.39909547,1461422148,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
682e83a41632605974420f671867402c1e7807fd0d5c4adcde80bb5715039f4f,1,57,1,1.53087587,1461411570,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
