tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6a29fff01f31f824f6c3737981d5c7bc4879199100e0eed09094d41900bd855,1,0,1,75.67764307,1514721280,Ticket,054fee44f201f9c0e82f2a8795729f8825e6ca853efea61bff4f059e7885900d
1072aadc76fadbc6d79672b178070f0f04e8a95020e9e4727e0d5d9958d348af,-1,1,1,86.69668789,1514688941,Vote,7f039cbb7105061c89d80e8ffa6a6278c2e569fcaed34dec1addd6c2a685aeb6
e182c317d8d11517c2ec0e2e4e2f5e180b873139a6aff39f57dd6eb7247a666e,-1,1,1,83.1651405,1514440482,Vote,fea1c7c25d7abba0697ee603087ea38a28aa97756c953d8ed819f77cd08848fe
fea1c7c25d7abba0697ee603087ea38a28aa97756c953d8ed819f77cd08848fe,1,0,1,83.1651405,1513656092,Ticket,e182c317d8d11517c2ec0e2e4e2f5e180b873139a6aff39f57dd6eb7247a666e
828ca3aa6fa8e7903aaf072e892ca164291e7d8a3b72341060fced640c8693e7,-1,1,1,74.29210648,1513562422,Vote,fe118ae1c39f3e37c6e885e21fc501ec05fe6ec9ef622075b75f186dc620dce7
fe118ae1c39f3e37c6e885e21fc501ec05fe6ec9ef622075b75f186dc620dce7,1,0,1,74.29210648,1513400651,Ticket,828ca3aa6fa8e7903aaf072e892ca164291e7d8a3b72341060fced640c8693e7
ccf2a7f65baef1909de0fbe18ef966ac185bbfff1aa9f9e6aaf1b0d31a56048f,-1,1,1,69.58338069,1513325922,Vote,99c73bdfc0534bf1a258f511c4caca8717e50f0f9be085f214e02d6d6f8841be
3742b650649052ae9c3cc5bcba759350ca3824b93aeb70471f0ed97f5477cace,1,0,1,84.8931791,1512506454,Ticket,87d1febb605ef582d84a81ab1daef5c8e69f5ec8e540e3fcb4f7f219706fe210
a528b33ac889210ae0bdccd1340c538d083abb119d3c9d0f359040a3f0a89b7c,-1,1,1,79.78324567,1512361799,Vote,45d248530ee5cfef44542e9c9770fcf0d9cf7ff5a82c4877b4f72ebcd8104d0a
747cca7ce522b2750de2ca34da7d1f24a957fc757cfbc4a29bae4a5ea51c707f,-1,1,1,66.79992785,1512189342,Vote,551e48b460e933c79472307ed44bca8094dbebb9ed3fd2af84edf961e86997ab
7568e2a2cdd4fb4a74f734cc56fcc3c46777cb5b1ad6ada93eca2f2cefeab2ff,-1,1,1,65.71823233,1512108573,Vote,e92b981efc671f79cc4510676423ed0961ec853fd1febaa46d6d837a18251d68
45d248530ee5cfef44542e9c9770fcf0d9cf7ff5a82c4877b4f72ebcd8104d0a,1,0,1,79.78324567,1510371309,Ticket,a528b33ac889210ae0bdccd1340c538d083abb119d3c9d0f359040a3f0a89b7c
18247a93269456bfc6e02db29f00c18c3c990d76f1bd9aafa7bf8aa635eaf741,-1,1,1,80.77439123,1510300212,Vote,d738a983d6e1eb22a12fe9908ed6c773735ec95d69771dff3821b410c35932fa
d738a983d6e1eb22a12fe9908ed6c773735ec95d69771dff3821b410c35932fa,1,0,1,80.77439123,1510185736,Ticket,18247a93269456bfc6e02db29f00c18c3c990d76f1bd9aafa7bf8aa635eaf741
52c828edb4bcb287586994b98ed3a7cfb62e55801f370c1fd00a932db0535c13,-1,1,1,65.85265474,1510001930,Vote,e7042cb7ad12fc933697f1acce87bc785af8940bde8edeeb0963dbde888ca2f1
88f986d08c48b538c5634284af57647393cede30478a0ab5948bd8495e99b631,-1,1,1,63.68196419,1509834168,Vote,f5359c0ac7a72499a17fb27c27039a4e0f6fbaaa7f6605c5eea13da5da08279e
10c5a1c9bcf8b55b3495bd3a6bea5a1db8ff79175fc03329096bc00796004885,-1,1,1,67.60511245,1509575624,Vote,0ff1beb38f0db5d2531e71ab01d6b830d657358b48c680b01473c9d574786944
7f039cbb7105061c89d80e8ffa6a6278c2e569fcaed34dec1addd6c2a685aeb6,1,0,1,86.69668789,1509372807,Ticket,1072aadc76fadbc6d79672b178070f0f04e8a95020e9e4727e0d5d9958d348af
778ab13d42dd5461bd81046ddd57536a1075d0cb2501ff3a08841a686aea43c8,-1,1,1,65.83362462,1509290690,Vote,8234683b127d1b004cde5f69628988fee796ac2eb420dde67f1536aa58683a7f
8eef8dcee690d0ba1fd83a2fd210957fbbfa17a58652c4f17daaca5029f4b629,-1,1,1,68.09248981,1508610782,Vote,94d925a725e45048068a1a18ac4ca68edcf2d4e15b8eed2634347acc6763a0a2
8016025e4d51dd3f5bb1a1794d6068f385c686558e43caee92ab08102f3d156e,-1,1,1,66.09807771,1508608305,Vote,169bf7a967265729c592c7689b66e28f6b7b2573b023ca7d6bffb257b48f3de7
f85017e8518232a46c6e6539a13267f8e84542822a66bdecb4ae18a5401420d5,-1,1,1,67.73943761,1508528639,Vote,8d88f9d85c24a152a4b2e48a71a8269b36e7792fbac5d2f6fb95005f36611db8
210d5797f69b78aa4044267fbcc3e1e8b31ca5f38010e96bd912efb5e6167fb1,-1,1,1,68.20686378,1508518094,Vote,85437dee615131128b204da32454820b6ec165de7afd763eafe1d334fd3f690c
4eaa85180d116a6faac331043c91574c1f1fbdb19c9bcb0a1b00f522a95dc9a9,-1,1,1,64.30865276,1508511890,Vote,b344aaae78043108691ac303e860dcb81a88b7fb18855c9ccf4cf193f3e2d221
b2f5370a05af891e9acacc49fe4fe70f70e4c27e0d1b246a269f93fcfbf37a03,-1,1,1,62.55978464,1508334436,Vote,2ba89b6b045b89e9f617efa8e4f2074d1c93f3c0dfdce4e873a5948395d67ce5
0e1a77fa75f3b97895e4a23f84f45aa6a05a15e8297ea1df77e2b00230cffc15,-1,1,1,62.9208288,1508255667,Vote,44714a5802511bdb5599fc919cc616de55c1b71bbe606b0958cdcdb4a8ddd704
f5359c0ac7a72499a17fb27c27039a4e0f6fbaaa7f6605c5eea13da5da08279e,1,0,1,63.68196419,1507834786,Ticket,88f986d08c48b538c5634284af57647393cede30478a0ab5948bd8495e99b631
cc618e9c52cb644b17c489b4256ccb9dd22654d5272173393d25ca97e08733e4,-1,1,1,63.91944126,1507759180,Vote,8299fcf95d5ca3753e1ffa018cce2058434b99a5379ff01c244d93538f1cde19
8d88f9d85c24a152a4b2e48a71a8269b36e7792fbac5d2f6fb95005f36611db8,1,0,1,67.73943761,1507416586,Ticket,f85017e8518232a46c6e6539a13267f8e84542822a66bdecb4ae18a5401420d5
fff9582c1bb96188650d871119fb970b9d948bbff0220ea86024f73b22dc276f,1,0,1,68.28763283,1507402126,Ticket,f8818b7efd5f8680a07858079b4b8e72b781f318fff999e2ad16e9e0435530e3
f8f8a497e1437b894bc797559a31570f34bc0fc9cf09eeea1d762cca35705a46,-1,1,1,64.73117288,1507343276,Vote,4eb92bafdf4ba7db39dece6c0d0a53f83853443d5e392983e35788d2d2e2ef97
f0da72754efd5d064d9276e0287ed48a8a4d97570dc8908cfebf024aba05160f,-1,1,1,67.25167133,1507327005,Vote,4caae41a08e2662985f8adf18cfb45c54cc8588cf56136832e0beadb73a69df2
94d925a725e45048068a1a18ac4ca68edcf2d4e15b8eed2634347acc6763a0a2,1,0,1,68.09248981,1507291381,Ticket,8eef8dcee690d0ba1fd83a2fd210957fbbfa17a58652c4f17daaca5029f4b629
0ff1beb38f0db5d2531e71ab01d6b830d657358b48c680b01473c9d574786944,1,0,1,67.60511245,1507226591,Ticket,10c5a1c9bcf8b55b3495bd3a6bea5a1db8ff79175fc03329096bc00796004885
a924bea62f2770b092eaf9356adb1695ae3cc8536cd37a25aa3ebc2d97ae7390,-1,1,1,61.80629784,1507214731,Vote,3ddfefc37dc36d363ae9811c9d5ac3de88261317c2ae61674088e752a5e02d95
76e9d29a5e178660f6b16f7990de857fb629a2fd5a492e48af41566246607273,-1,1,1,66.79992785,1507148997,Vote,95c20cdcee2396f895eb8ebd887c30ca7564dab5595163ae646a7019901f2ba1
e7042cb7ad12fc933697f1acce87bc785af8940bde8edeeb0963dbde888ca2f1,1,0,1,65.85265474,1506668252,Ticket,52c828edb4bcb287586994b98ed3a7cfb62e55801f370c1fd00a932db0535c13
8234683b127d1b004cde5f69628988fee796ac2eb420dde67f1536aa58683a7f,1,0,1,65.83362462,1506637358,Ticket,778ab13d42dd5461bd81046ddd57536a1075d0cb2501ff3a08841a686aea43c8
02c7acf439a481d3ceb77b28d7e556231d089f10e3c60433de20e0af0d04cc34,-1,1,1,64.30079892,1506604789,Vote,ae37a3a85bfb71ab0ecace4bbc075c8874a1d1416071ac4cb85f496bc8be6f25
169bf7a967265729c592c7689b66e28f6b7b2573b023ca7d6bffb257b48f3de7,1,0,1,66.09807771,1506593954,Ticket,8016025e4d51dd3f5bb1a1794d6068f385c686558e43caee92ab08102f3d156e
66356a66ebf2291d122c0a27b6176b5a6be1e088a0b2e001673aaf6f2a873f1c,-1,1,1,69.8775851,1506558349,Vote,12829b52daa5ef76a1d2d2b5425e7f976dce41ef4108edd05eec689ec209466d
80aeb1679ea3a6338f1563989df9d3efd821bcc7b240d8b5cde74adf9a609d09,-1,1,1,67.65625417,1506507842,Vote,5da62f284fe122d337b8c3748dd511d8c34d9a91536d197fa828021172aaadb0
95c20cdcee2396f895eb8ebd887c30ca7564dab5595163ae646a7019901f2ba1,1,0,1,66.79992785,1506504488,Ticket,76e9d29a5e178660f6b16f7990de857fb629a2fd5a492e48af41566246607273
8a02376377d4bee23788f4e16a46e6e1f8567f0e9bf5e7993f413675c20434b5,-1,1,1,43.44606566,1506495353,Vote,241729acdf483b16c8ca049f1626e561228368e77ef7332e28317f3986cc250f
551e48b460e933c79472307ed44bca8094dbebb9ed3fd2af84edf961e86997ab,1,0,1,66.79992785,1506468413,Ticket,747cca7ce522b2750de2ca34da7d1f24a957fc757cfbc4a29bae4a5ea51c707f
cb6388a3951c2ed046f2470356d861ada2808973c4b8eb58f1b28fe6b50ed79d,-1,1,1,63.03485258,1506426770,Vote,655a8312a8039376d13ff40b0025810e28f3181f7c8d77a3061530d4e6682629
b9aca456d0f47eb1f60b9ca99b314828707c8d128a4061d09491e1c5144f3507,-1,1,1,67.83153253,1506390814,Vote,34be0932f03124cf017dc5abca2ba86c71b465881eefb35157404da8a4dc5fcf
5da62f284fe122d337b8c3748dd511d8c34d9a91536d197fa828021172aaadb0,1,0,1,67.65625417,1506343657,Ticket,80aeb1679ea3a6338f1563989df9d3efd821bcc7b240d8b5cde74adf9a609d09
9210f2e1370f4d9c4fe59685fe69e65fd42a96d5e7ecbcaeffb13df90ec04076,1,0,1,67.65625417,1506343657,Ticket,b5336997f9238c6f1ef910f4988b5f72650206e771e25baf052b487457f338f5
89920000c9825adb36d407c8674532c01b5a4ef17bbfafa1c0ca980f9a1266ec,-1,1,1,69.8775851,1506268058,Vote,0281a6adab52b6d1a986f27af52bb425de34d3cb8946a77758ecada978af0b84
34be0932f03124cf017dc5abca2ba86c71b465881eefb35157404da8a4dc5fcf,1,0,1,67.83153253,1506200092,Ticket,b9aca456d0f47eb1f60b9ca99b314828707c8d128a4061d09491e1c5144f3507
cd04631114a2fede334f5ca91c6b953f17b9eacbebeed2a3754a79c0b2b83a57,-1,1,1,68.25367658,1506097742,Vote,3b1c078ed3af9800eef7adaab9f25dbad6cdaa32a9e0672580fb57ec498fd1b9
4893f57ec00132b798ffa09239c0ec0b3cd8144a6b8bc9dab152e405216414e7,-1,1,1,62.35670988,1505968034,Vote,9223ec874488a748508d5eac585ed2f0b8390ebd8f872e1ff9e9fc63c28d51b4
e92b981efc671f79cc4510676423ed0961ec853fd1febaa46d6d837a18251d68,1,0,1,65.71823233,1505282705,Ticket,7568e2a2cdd4fb4a74f734cc56fcc3c46777cb5b1ad6ada93eca2f2cefeab2ff
4caae41a08e2662985f8adf18cfb45c54cc8588cf56136832e0beadb73a69df2,1,0,1,67.25167133,1505102892,Ticket,f0da72754efd5d064d9276e0287ed48a8a4d97570dc8908cfebf024aba05160f
2ca4f3199c2d4bab5b31b48649732af2d63b4cd4fdeb21f9e1fb0a09f5d637e8,-1,1,1,68.46759597,1505031078,Vote,9256e3fdd9d441dda8b09a7d1a026d3cb3222fcbc65e1a19c819bb53d81b9ccc
85437dee615131128b204da32454820b6ec165de7afd763eafe1d334fd3f690c,1,0,1,68.20686378,1505017001,Ticket,210d5797f69b78aa4044267fbcc3e1e8b31ca5f38010e96bd912efb5e6167fb1
3b1c078ed3af9800eef7adaab9f25dbad6cdaa32a9e0672580fb57ec498fd1b9,1,0,1,68.25367658,1504987570,Ticket,cd04631114a2fede334f5ca91c6b953f17b9eacbebeed2a3754a79c0b2b83a57
d75fa89bff99e24ea599f1c04fc4ee1ffe29f1e84de29a4427f9b2662f2f47c5,-1,1,1,62.55978464,1504935859,Vote,0010c03de6b0fbd30b5c127148d95965de1e892340a0446e057b7bc92ea14817
9256e3fdd9d441dda8b09a7d1a026d3cb3222fcbc65e1a19c819bb53d81b9ccc,1,0,1,68.46759597,1504919929,Ticket,2ca4f3199c2d4bab5b31b48649732af2d63b4cd4fdeb21f9e1fb0a09f5d637e8
2c6c9d34e32346372de52b133f513e94baeb4a9702c920fae1d992c46cdea15f,-1,1,1,61.62476547,1504906137,Vote,9b9251040d29c94686a294933f3c9a49f571c02fbd3f32a45bf532a36b482b94
544b3018720de4bb584572e2fe558f6fd8f207d5e4d55379969ea980c64c9628,-1,1,1,64.75243629,1504831545,Vote,9ac3ab553658ed49e69af8c5b4a05d855a853ac6b24ed25768bb0531d805b863
85a30b15d4a2e482ce20c6526ad8a6625a24e017e56f06114cabe06782554b38,-1,1,1,61.26870591,1504778168,Vote,b83b70f20b9abc3c9abbc42a3e92acaecc7908ee34859f44faf39e41e7cb8cee
99c73bdfc0534bf1a258f511c4caca8717e50f0f9be085f214e02d6d6f8841be,1,0,1,69.58338069,1504765458,Ticket,ccf2a7f65baef1909de0fbe18ef966ac185bbfff1aa9f9e6aaf1b0d31a56048f
12829b52daa5ef76a1d2d2b5425e7f976dce41ef4108edd05eec689ec209466d,1,0,1,69.8775851,1504691234,Ticket,66356a66ebf2291d122c0a27b6176b5a6be1e088a0b2e001673aaf6f2a873f1c
28c7fd580630e5f45955ee22a1108d936f705ade300b2c60151b2f9e222701d2,-1,1,1,64.44267379,1504673863,Vote,fd84ab5c3c921501e97dc01b2e9bd4a91e52c6bf99f94bf9fe873e085df31870
0281a6adab52b6d1a986f27af52bb425de34d3cb8946a77758ecada978af0b84,1,0,1,69.8775851,1504651335,Ticket,89920000c9825adb36d407c8674532c01b5a4ef17bbfafa1c0ca980f9a1266ec
093fcadc2e7577dcfc3f334daa6f787c47b8af47d525299e994cfb3c7cc5ed4d,-1,1,1,62.29912442,1504615313,Vote,6398a8c82099d8d11cabc2473f295c336ac7f7a97cf3550abdec2d5b64558372
2bb3238acddb60b791ff279dc16e2bc96404634c9724530b5772fde974acc491,-1,1,1,62.80302151,1504505023,Vote,bd8d7af4982fef45ae2a7d505eef4e97721a85c24528f792e4c4a22a95097c88
655a8312a8039376d13ff40b0025810e28f3181f7c8d77a3061530d4e6682629,1,0,1,63.03485258,1504200857,Ticket,cb6388a3951c2ed046f2470356d861ada2808973c4b8eb58f1b28fe6b50ed79d
b6f7c077877aa2bd2c4b291762b062609272a2412f5e94406d76ac1c029fe26c,-1,1,1,62.54024031,1504118879,Vote,ca0770a2a30443e9d5aac63519f26157771789d9bc6dbadb65d1da7b864dc929
6398a8c82099d8d11cabc2473f295c336ac7f7a97cf3550abdec2d5b64558372,1,0,1,62.29912442,1504090852,Ticket,093fcadc2e7577dcfc3f334daa6f787c47b8af47d525299e994cfb3c7cc5ed4d
958c80078a1a042fb37104dc9d2d713d35bebc59156666a49c99a6dba4c9ea09,-1,1,1,64.75243629,1504015874,Vote,338f5752db8e67acbda2d3e968b9bfc9e8e3e330cd6d6895faecfb99f00e348a
ca0770a2a30443e9d5aac63519f26157771789d9bc6dbadb65d1da7b864dc929,1,0,1,62.54024031,1503982646,Ticket,b6f7c077877aa2bd2c4b291762b062609272a2412f5e94406d76ac1c029fe26c
d67468f7d5bfd0954ba2c7a7c7244bb7b25c3a679a69df4a0733d2f6d77db580,-1,1,1,74.53458667,1503905873,Vote,4203358c4c5152e79529dfb2a40cd13b634d8d3f4dff5a32e9d286443e40956c
44714a5802511bdb5599fc919cc616de55c1b71bbe606b0958cdcdb4a8ddd704,1,0,1,62.9208288,1503860529,Ticket,0e1a77fa75f3b97895e4a23f84f45aa6a05a15e8297ea1df77e2b00230cffc15
a9d10bb0f33d35b4a90824deb755e12e6b7596adafe93177b2bc7f79186ba71b,-1,0,1,49.77798602,1503790309,Revocation,f45a1221cb2f34398e099f31924b6db4255fd7cb2291d642ddc054978b817b18
4eb92bafdf4ba7db39dece6c0d0a53f83853443d5e392983e35788d2d2e2ef97,1,0,1,64.73117288,1503521234,Ticket,f8f8a497e1437b894bc797559a31570f34bc0fc9cf09eeea1d762cca35705a46
338f5752db8e67acbda2d3e968b9bfc9e8e3e330cd6d6895faecfb99f00e348a,1,0,1,64.75243629,1503487683,Ticket,958c80078a1a042fb37104dc9d2d713d35bebc59156666a49c99a6dba4c9ea09
9ac3ab553658ed49e69af8c5b4a05d855a853ac6b24ed25768bb0531d805b863,1,0,1,64.75243629,1503487683,Ticket,544b3018720de4bb584572e2fe558f6fd8f207d5e4d55379969ea980c64c9628
dbf1a49ea8a582ae17e5358a7e8dc28aa78fe5e01864fdb53bee1602a0e74487,-1,1,1,61.07645611,1503452443,Vote,1621f80a50b7637b445abc8d5070cb9551814a7deddeefb6ff9ad6b718ae4c08
fd84ab5c3c921501e97dc01b2e9bd4a91e52c6bf99f94bf9fe873e085df31870,1,0,1,64.44267379,1503359819,Ticket,28c7fd580630e5f45955ee22a1108d936f705ade300b2c60151b2f9e222701d2
a8f51b203419b254e20d1c964acc18db0a7b24f254fb097428a0b9764d4ea500,-1,1,1,41.1479466,1503274377,Vote,5bbbe74feb406293d464fbe47d20cc3c93d00c948a096a5ea98ddf6a2748e860
b344aaae78043108691ac303e860dcb81a88b7fb18855c9ccf4cf193f3e2d221,1,0,1,64.30865276,1503074259,Ticket,4eaa85180d116a6faac331043c91574c1f1fbdb19c9bcb0a1b00f522a95dc9a9
bfcbb55d8698d3d9e7aaf63b5c02e944411ed78429b27f8d45c611bf8eadb052,-1,1,1,64.30079892,1502996638,Vote,b6c55ec18dff09965f48210cb8118d27b9cb3dc209efc2a5ff21576a780a13a8
f8439871ccd18d2126dc71f43f5eceecfccfdc301e3107e4b2cd0c22905c3cd0,-1,1,1,42.16889303,1502844133,Vote,7e740f7039cecf9de48e93c2cf8f2c4347e195a27d1ab5bf4f3ffe9dfa33c616
bd8d7af4982fef45ae2a7d505eef4e97721a85c24528f792e4c4a22a95097c88,1,0,1,62.80302151,1502698971,Ticket,2bb3238acddb60b791ff279dc16e2bc96404634c9724530b5772fde974acc491
cea1d33663355739372dea8fc482be233330d6a60782eef36c7b80034002c444,-1,1,1,61.56388054,1502623891,Vote,0e00116e308118a4fb46e3d1ab8c3e8bc3ccdcd74261ed493e4acc5b96f24d3c
9b9251040d29c94686a294933f3c9a49f571c02fbd3f32a45bf532a36b482b94,1,0,1,61.62476547,1502374191,Ticket,2c6c9d34e32346372de52b133f513e94baeb4a9702c920fae1d992c46cdea15f
51db60dfa23f3a8bb46af24ce2ab9a7b59b51c877a6a4b62d5876292c4d47f2d,-1,1,1,61.56388054,1502295851,Vote,3d0ad0678576990002a579e52d0496ec3f684c830e58358b7b758027113ed0b5
b83b70f20b9abc3c9abbc42a3e92acaecc7908ee34859f44faf39e41e7cb8cee,1,0,1,61.26870591,1502294856,Ticket,85a30b15d4a2e482ce20c6526ad8a6625a24e017e56f06114cabe06782554b38
c42998c1b23074c3a47c11e7673683490a34b809cab2745e0dc39d484854bb8c,-1,1,1,50.15650477,1502225699,Vote,b2eb4295d6c0728d91f0071d87102b561ce275b7acf9664c7c53ef8f1bd5e8cd
2ba89b6b045b89e9f617efa8e4f2074d1c93f3c0dfdce4e873a5948395d67ce5,1,0,1,62.55978464,1501721802,Ticket,b2f5370a05af891e9acacc49fe4fe70f70e4c27e0d1b246a269f93fcfbf37a03
0010c03de6b0fbd30b5c127148d95965de1e892340a0446e057b7bc92ea14817,1,0,1,62.55978464,1501701417,Ticket,d75fa89bff99e24ea599f1c04fc4ee1ffe29f1e84de29a4427f9b2662f2f47c5
7cc754967ec89a3408602af0d3eca896c98e51aa26016d53bb24888e1837e840,-1,1,1,74.53458667,1501652568,Vote,13f8675bbaf30c2ccd4886f8473219f65ee3ac5cf81397e7e8b411b12225b6d2
dd37c998f0729d36f8b75c9287d9acd3f13d8f0d33caacd4dbfb01f9db6b0b1c,-1,1,1,57.02528042,1501627011,Vote,2ed586375b4d12effe406d0f5c3c8faad7e6ac84673ab4ae53b84472d73e227b
3ddfefc37dc36d363ae9811c9d5ac3de88261317c2ae61674088e752a5e02d95,1,0,1,61.80629784,1500720496,Ticket,a924bea62f2770b092eaf9356adb1695ae3cc8536cd37a25aa3ebc2d97ae7390
0e00116e308118a4fb46e3d1ab8c3e8bc3ccdcd74261ed493e4acc5b96f24d3c,1,0,1,61.56388054,1500679950,Ticket,cea1d33663355739372dea8fc482be233330d6a60782eef36c7b80034002c444
3d0ad0678576990002a579e52d0496ec3f684c830e58358b7b758027113ed0b5,1,0,1,61.56388054,1500679803,Ticket,51db60dfa23f3a8bb46af24ce2ab9a7b59b51c877a6a4b62d5876292c4d47f2d
97b4789d4fd5c698e2e5873a019b20d0d5cca03029f80700b271ab7b3bb68959,-1,1,1,41.55048762,1500624968,Vote,352bdba980bf5c2997dffc5987316a3cdf1597ae9f978a899aa4694eaac1f015
1621f80a50b7637b445abc8d5070cb9551814a7deddeefb6ff9ad6b718ae4c08,1,0,1,61.07645611,1500621485,Ticket,dbf1a49ea8a582ae17e5358a7e8dc28aa78fe5e01864fdb53bee1602a0e74487
c3c055346b19320b9df5163ba4e7648bbf67b87ed6feb5074fdee1585d17aec6,-1,1,1,64.30079892,1500602172,Vote,588162d54b8e44ae9f758ed13672c1d4927944d40e92aa724a5a9e1298c9ab14
c39c4ca1cefa9b647dcffd8322c6e82f956479b15658135f211fa42964e37aee,-1,1,1,58.00850994,1500593326,Vote,4a549c34f1c993e804ecb61c899c3113d61f0beac2ea3f93dd4a1a7cd78b8c4c
afafe0174465084f9b13c4b80db5bff156326221ba532e5f05fe762c768a0dcd,-1,1,1,47.98202466,1500532084,Vote,2070a6075f49601d5071209d21b31924b7630553427b63babf9e8e5a791743be
faf800f39b8429406d4b15d2de761ad4e7d5a25c984841d99091d702a8bc5ce8,-1,1,1,38.25177849,1500414807,Vote,8d6a0926f4447342fe65c8ff3fac8e82791ba61904b487e1b505c28b05bedfeb
9223ec874488a748508d5eac585ed2f0b8390ebd8f872e1ff9e9fc63c28d51b4,1,0,1,62.35670988,1500309368,Ticket,4893f57ec00132b798ffa09239c0ec0b3cd8144a6b8bc9dab152e405216414e7
8299fcf95d5ca3753e1ffa018cce2058434b99a5379ff01c244d93538f1cde19,1,0,1,63.91944126,1500236999,Ticket,cc618e9c52cb644b17c489b4256ccb9dd22654d5272173393d25ca97e08733e4
cb94eeb5a4ddbfe4dcb34745389de38144ddd881c94f2a3c0d47ef6285670d5c,-1,1,1,57.02528042,1500228483,Vote,fbc0acb17e1d8faa10630341fd555ded06ad509ba39d1f79db9d639205476ab9
b6c55ec18dff09965f48210cb8118d27b9cb3dc209efc2a5ff21576a780a13a8,1,0,1,64.30079892,1500190494,Ticket,bfcbb55d8698d3d9e7aaf63b5c02e944411ed78429b27f8d45c611bf8eadb052
ae37a3a85bfb71ab0ecace4bbc075c8874a1d1416071ac4cb85f496bc8be6f25,1,0,1,64.30079892,1500190439,Ticket,02c7acf439a481d3ceb77b28d7e556231d089f10e3c60433de20e0af0d04cc34
588162d54b8e44ae9f758ed13672c1d4927944d40e92aa724a5a9e1298c9ab14,1,0,1,64.30079892,1500182915,Ticket,c3c055346b19320b9df5163ba4e7648bbf67b87ed6feb5074fdee1585d17aec6
6d683569e5b16286133cc43ee86bdeb6617e840506c0634edc2d466b17c05f63,-1,1,1,37.00244747,1500163623,Vote,d9f65c74649af6154b9b7127568dee521f5c6187f2153f8c82224669b4e99795
8a7df3c623992196fa255e110179cf5ff7a64deae6eedfb2074c6c3c82b40393,-1,1,1,57.02528042,1500056046,Vote,ca61750baf7ff8907c949e12d1df7f92bbd7246c50b1f037d7c68e5dc638adb2
4c5185618a9000a1a63d0683ee2e67e61c5b3ba119f4550c151365b0c2f775ef,-1,1,1,38.25177849,1500040468,Vote,d7a55ac62ece831a2d8a47084c030187633bd89f796210737e9fd524b11237eb
ed01ada866206fd28d69195caeb80adb29f209107923407ec86e563666958385,-1,1,1,41.1479466,1499986960,Vote,4362ee42d7d1466ee44c8656406902280119ea9389a2098ab2a1459c0e75b1dd
