tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a8453cc8511c679d0e10f04d9472ff228a790af20df548f5ae7aa3c897776c,-1,13,1,1.02710452,1516791499,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
ef7690b0e4f10c85c2a65cc14817f11124eb4f2a0a8164bb5c00b599c8727648,-1,7,1,1.01326421,1516687023,Regular,f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a
7fc871111dfd1facf9aa347a84cc0cc13c17a534097635a7c48f70f78971a9ee,-1,2,1,1.00761978,1516631545,Regular,8189d920596f27ff4f3ad3fc44fc3ac705d457409f0c2d2d3dc0e81a3eff2243
c1145c4e6b2eb45748aff8022af9095912b9dee97913f619c901e518ea8b588d,-1,0,1,1.00603453,1516619308,Regular,6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5
7b886daaff28862dd30c8734ec79e9754f37c8a3e029ada6f7200c10f91c69f8,1,5,1,0.99706173,1516612445,Regular,7ce0c997e3504e788a93f3216d247eb734ed8efdbcce629ba1f8ec749f4ce201
b5499ba8e35ae2c60fd53b4af5e0734ab54809687bdffa042c0b0fe0ed4269dd,-1,19,1,1.00394243,1516569941,Regular,f9cdb239868d01c58232e2cd97842f6f1c762d1b8b79e0dc0630a507b278bd31
c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf,-1,4,1,1.00213006,1516553574,Regular,746a96b20f3ff9d18f7332b0ce5432f708396e9ed3de3c30e86e745d73cc1607
5869afc028c3c2e40fa61f164b87f4cc82e352bc744ef3b440173d5d3ba2b926,-1,18,1,1.0004126,1516500855,Regular,347601b5b714044ef9b3301f1daaeda8cc25f053889337096450c1302738369c
2ab15678c06fc3dd1cf1b20fab979f7b6edd8918ce31c467b802cec1068202fd,-1,5,1,0.99895592,1516476677,Regular,d5dcad06cf2012a1d788a4a28370d62dd2958b1a276c4539fd269a735fabd63d
ac9afce254a62345842fc4ae16dc0f767f65d4ceb0e4974b36a24d8814f5a77d,-1,34,1,0.99851207,1516475848,Regular,90057f4d2b29ed330eccd0153f288aac0aa8b52229e57fcf444aa030fb7754e0
5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b,1,50,1,1.01864704,1516405952,Regular,fb136a01f97b96e0bf6418fc98b952c16d082ced5e9d2f308ffacff41840977f
d5dcad06cf2012a1d788a4a28370d62dd2958b1a276c4539fd269a735fabd63d,1,50,1,0.99895592,1516247963,Regular,2ab15678c06fc3dd1cf1b20fab979f7b6edd8918ce31c467b802cec1068202fd
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,95,1,1.02710452,1516055165,Regular,02a8453cc8511c679d0e10f04d9472ff228a790af20df548f5ae7aa3c897776c
95ee67272b6fbdd1a6cd6098fc38d8bf782f9f650e0bdbb97e69f764f339fa3c,-1,22,1,0.99508172,1515930203,Regular,f12c6173fa1e36b80675e23e0cd5fc8bbfe86314eb3686915c4ef67333a76710
f12c6173fa1e36b80675e23e0cd5fc8bbfe86314eb3686915c4ef67333a76710,1,6,1,0.99508172,1515889059,Regular,95ee67272b6fbdd1a6cd6098fc38d8bf782f9f650e0bdbb97e69f764f339fa3c
90057f4d2b29ed330eccd0153f288aac0aa8b52229e57fcf444aa030fb7754e0,1,4,1,0.99851207,1515735949,Regular,ac9afce254a62345842fc4ae16dc0f767f65d4ceb0e4974b36a24d8814f5a77d
6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5,1,87,1,1.00603453,1515563321,Regular,c1145c4e6b2eb45748aff8022af9095912b9dee97913f619c901e518ea8b588d
f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a,1,2,1,1.01326421,1515406851,Regular,ef7690b0e4f10c85c2a65cc14817f11124eb4f2a0a8164bb5c00b599c8727648
746a96b20f3ff9d18f7332b0ce5432f708396e9ed3de3c30e86e745d73cc1607,1,38,1,1.00213006,1515259028,Regular,c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf
347601b5b714044ef9b3301f1daaeda8cc25f053889337096450c1302738369c,1,9,1,1.0004126,1515119491,Regular,5869afc028c3c2e40fa61f164b87f4cc82e352bc744ef3b440173d5d3ba2b926
a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438,-1,0,1,0.99564275,1515033608,Regular,0e5d8d6833e915b77b0c003efa90237645864429491a8557e06c1a6508a53987
ac7a0525729d5acf7bc7917171575bb172717b3a8a9c7cdb4ac3d89220727120,-1,2,1,0.99598151,1515033608,Regular,40d49f7122880b8b07cbb9147a7807b9a9301003abaa9c047a701565c633f2ac
bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379,-1,80,1,0.9980929,1515033566,Regular,3f26c11d0dd9b9690040801a7890645600b38b155902a07d7940fba7e1bc665b
139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04,-1,33,1,1.00010334,1515033482,Regular,72675f18dd88a0c8fdd5ad220926bce8f0eb6b1cb28af8e8136ff27d6f5f3546
f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258,-1,75,1,0.99626617,1515033482,Regular,98f119e058c93b9cd4d0d5c6425368e126d11331d34b9e7980691ea2fe42680b
40d49f7122880b8b07cbb9147a7807b9a9301003abaa9c047a701565c633f2ac,1,3,1,0.99598151,1514971156,Regular,ac7a0525729d5acf7bc7917171575bb172717b3a8a9c7cdb4ac3d89220727120
3f26c11d0dd9b9690040801a7890645600b38b155902a07d7940fba7e1bc665b,1,0,1,0.9980929,1514823397,Regular,bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379
f9cdb239868d01c58232e2cd97842f6f1c762d1b8b79e0dc0630a507b278bd31,1,14,1,1.00394243,1514683407,Regular,b5499ba8e35ae2c60fd53b4af5e0734ab54809687bdffa042c0b0fe0ed4269dd
0e5d8d6833e915b77b0c003efa90237645864429491a8557e06c1a6508a53987,1,10,1,0.99564275,1514547120,Regular,a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438
8189d920596f27ff4f3ad3fc44fc3ac705d457409f0c2d2d3dc0e81a3eff2243,1,6,1,1.00761978,1514400984,Regular,7fc871111dfd1facf9aa347a84cc0cc13c17a534097635a7c48f70f78971a9ee
72675f18dd88a0c8fdd5ad220926bce8f0eb6b1cb28af8e8136ff27d6f5f3546,1,22,1,1.00010334,1514231524,Regular,139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04
98f119e058c93b9cd4d0d5c6425368e126d11331d34b9e7980691ea2fe42680b,1,7,1,0.99626617,1514093154,Regular,f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258
070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab,-1,3,1,1.00204687,1513998898,Regular,2e1a23ed30f91324dad63c5297889f3b67352358dbd650e29d1e33988259c83e
070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab,-1,72,1,1.00392069,1513998898,Regular,f8434e84a08c156ce6e4b99ed662541e0fd632f0b83511a2ff89abc47285b0ee
3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1,-1,76,1,0.99591277,1513998898,Regular,8cb5fe2689be087bb54746767587171f667c084b3b79633c9f01455c010fd8ce
d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b,-1,94,1,1.00197721,1513998898,Regular,d098341fa806176da70c39a2bad0ef8aef24494a6477cb8c9064b1a2d0a14a4e
453da448d7208ae7f64391df14e2cf4da9718948cdc13949c9a405c94cf5e8fa,-1,11,1,1.04343064,1513998660,Regular,a9fcca4edeef47c1176b6329aff8a7ff73a4b6bfa3c8ae4d257a6e5732529003
ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a,-1,45,1,0.99624756,1513998660,Regular,45c793fa83a1ecb35c9ebdf5635ccc41e030d683da42e4b3abe212dec6c9c0fb
2e1a23ed30f91324dad63c5297889f3b67352358dbd650e29d1e33988259c83e,1,30,1,1.00204687,1513973171,Regular,070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab
f8434e84a08c156ce6e4b99ed662541e0fd632f0b83511a2ff89abc47285b0ee,1,25,1,1.00392069,1513825032,Regular,070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab
45c793fa83a1ecb35c9ebdf5635ccc41e030d683da42e4b3abe212dec6c9c0fb,1,18,1,0.99624756,1513662585,Regular,ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a
d098341fa806176da70c39a2bad0ef8aef24494a6477cb8c9064b1a2d0a14a4e,1,38,1,1.00197721,1513522001,Regular,d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b
8cb5fe2689be087bb54746767587171f667c084b3b79633c9f01455c010fd8ce,1,0,1,0.99591277,1513404891,Regular,3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1
7ac77896df13bae202eaa6e7111b2f8047fb2127ecc9e52167ffd1ff5918748f,-1,51,1,1.00097789,1513295018,Regular,047ba9b271d83d134554e35e41382094bcdee0e9f4ff68b587018a39a297fc8b
047ba9b271d83d134554e35e41382094bcdee0e9f4ff68b587018a39a297fc8b,1,13,1,1.00097789,1513284383,Regular,7ac77896df13bae202eaa6e7111b2f8047fb2127ecc9e52167ffd1ff5918748f
3d4bacc18c84e45538bfaeb1de22b66b0725255b3fa43bb925e5f899b1e45e2e,-1,5,1,0.99995373,1513276280,Regular,9bc9185c1ade17a153f15264ad78c03f5289b9078040a363b66dfb8f69fb9b9f
9bc9185c1ade17a153f15264ad78c03f5289b9078040a363b66dfb8f69fb9b9f,1,12,1,0.99995373,1513167815,Regular,3d4bacc18c84e45538bfaeb1de22b66b0725255b3fa43bb925e5f899b1e45e2e
d630eb78123f0ecba5667ccdbcd75156c84592c257e80b9542a7a5046917920b,-1,13,1,0.99789635,1513067823,Regular,d249b1e0a2fd51d2ca6fe2194131ac29404fcaa0eab8c704ffe88fd03cb47bf4
d249b1e0a2fd51d2ca6fe2194131ac29404fcaa0eab8c704ffe88fd03cb47bf4,1,30,1,0.99789635,1513066828,Regular,d630eb78123f0ecba5667ccdbcd75156c84592c257e80b9542a7a5046917920b
0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e,-1,26,1,1.00617775,1513061460,Regular,bc1613f281f9c02f77b8a197f55a0fa563a9508b4a5e5a7635a6d7892567dc46
0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e,-1,60,1,1.00874001,1513061460,Regular,4f6b837a68393f9712c849d3769c436813e1f54268a7aa8085a1d770c40f0f7c
dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92,-1,87,1,0.9985741,1513061460,Regular,7a449e01ad7c7f0af797584ad6f1ce2d789b0baf81d8fcff48b9c89a31948fdf
4f6b837a68393f9712c849d3769c436813e1f54268a7aa8085a1d770c40f0f7c,1,30,1,1.00874001,1512971177,Regular,0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e
bc1613f281f9c02f77b8a197f55a0fa563a9508b4a5e5a7635a6d7892567dc46,1,23,1,1.00617775,1512926071,Regular,0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e
a9fcca4edeef47c1176b6329aff8a7ff73a4b6bfa3c8ae4d257a6e5732529003,1,4,1,1.04343064,1512914702,Regular,453da448d7208ae7f64391df14e2cf4da9718948cdc13949c9a405c94cf5e8fa
7a449e01ad7c7f0af797584ad6f1ce2d789b0baf81d8fcff48b9c89a31948fdf,1,41,1,0.9985741,1512830219,Regular,dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92
43d08e0e7a63ebadc99df6506d30681dfae03a6851d59b7424929501828da292,-1,23,1,1.01088473,1512751622,Regular,dc40741088e345ff0cde6d61b941b55c774f8242d9cd5367145b635fb75cb0b2
dc40741088e345ff0cde6d61b941b55c774f8242d9cd5367145b635fb75cb0b2,1,83,1,1.01088473,1512658440,Regular,43d08e0e7a63ebadc99df6506d30681dfae03a6851d59b7424929501828da292
7af1df21f08bb88720c21c810aeb7100998b713e7593c94689f60c5ba51a2085,-1,28,1,0.99562569,1512493526,Regular,da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f
da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f,1,23,1,0.99562569,1512483183,Regular,7af1df21f08bb88720c21c810aeb7100998b713e7593c94689f60c5ba51a2085
3175d5438a8ad27aa5a4ff07c99b831f11725071b6601b30965f1c8a7c23af31,-1,37,1,0.99605957,1512315138,Regular,fa88f497a344b963646c82212c187d0379aaec7a70570797c3b0fa051346b152
fa88f497a344b963646c82212c187d0379aaec7a70570797c3b0fa051346b152,1,9,1,0.99605957,1512304140,Regular,3175d5438a8ad27aa5a4ff07c99b831f11725071b6601b30965f1c8a7c23af31
8a1b45851e5d0092b8d222c88b3be2454465b71f8880a9d0b2d3931c6bb38a07,-1,9,1,0.99739065,1512088094,Regular,3637ed28f8e1a5c5bda724937b14bb1e223dbd4140d22ddcc2ff09e9cbb94178
3637ed28f8e1a5c5bda724937b14bb1e223dbd4140d22ddcc2ff09e9cbb94178,1,7,1,0.99739065,1512083445,Regular,8a1b45851e5d0092b8d222c88b3be2454465b71f8880a9d0b2d3931c6bb38a07
8a223db200e4f4d52763b72db75941de27ba0b7a74397908ec6ee1998e69ed5e,-1,36,1,0.99640501,1511768384,Regular,2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42
2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42,1,66,1,0.99640501,1511705222,Regular,8a223db200e4f4d52763b72db75941de27ba0b7a74397908ec6ee1998e69ed5e
6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713,-1,130,1,0.99580968,1511323816,Regular,7b4dd1aac54077a63307d44c71584481aa6f903b21ec26d3aa65620773656d50
7b4dd1aac54077a63307d44c71584481aa6f903b21ec26d3aa65620773656d50,1,8,1,0.99580968,1511316107,Regular,6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713
d72240779d748ed1a78db30befa35635b095a7aa50b20c514fb1b3d0d9125b56,-1,40,1,0.99803048,1510966350,Regular,4bf2293e9c15b72d5abbe6290015d35b383b9950dbbd8fd305b4c1f6b548132a
4bf2293e9c15b72d5abbe6290015d35b383b9950dbbd8fd305b4c1f6b548132a,1,12,1,0.99803048,1510892083,Regular,d72240779d748ed1a78db30befa35635b095a7aa50b20c514fb1b3d0d9125b56
fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3,-1,127,1,0.99621416,1510565556,Regular,9abf81490be9dc48fa1dbf3c968209cb15542693dc62078d70f4f186f12abc8a
9abf81490be9dc48fa1dbf3c968209cb15542693dc62078d70f4f186f12abc8a,1,20,1,0.99621416,1510546593,Regular,fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3
60c38c0b4b9a430928629c4e44351d93c4b24195346326411272d5f9d5f03e6b,-1,10,1,0.99630881,1510196492,Regular,792c98b4da140a492f5c5fd1889cf4ed7aae72a303db938605cec38ce9f19396
792c98b4da140a492f5c5fd1889cf4ed7aae72a303db938605cec38ce9f19396,1,22,1,0.99630881,1510195747,Regular,60c38c0b4b9a430928629c4e44351d93c4b24195346326411272d5f9d5f03e6b
396a106db97553daee56f5f1fb97d8461ab8296dfb6fa15e6480c2b11d0ee218,-1,21,1,0.99626446,1510181045,Regular,a2888e701519ac35f0cbce6b0c5e0ff76cf10a7f33c85ec0f33680b3dc241f65
a2888e701519ac35f0cbce6b0c5e0ff76cf10a7f33c85ec0f33680b3dc241f65,1,1,1,0.99626446,1509901134,Regular,396a106db97553daee56f5f1fb97d8461ab8296dfb6fa15e6480c2b11d0ee218
d5e88e88939f46c1e36d4d939ee257ee5d2d21d1bf96047cca64700f88b351b4,-1,24,1,0.99642381,1509569659,Regular,494b4c1fe35d2466605200975d93994e5ad7f09a03f815a2c7e43928f5f28cc2
494b4c1fe35d2466605200975d93994e5ad7f09a03f815a2c7e43928f5f28cc2,1,3,1,0.99642381,1509568925,Regular,d5e88e88939f46c1e36d4d939ee257ee5d2d21d1bf96047cca64700f88b351b4
668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6,-1,87,1,0.9970075,1509560647,Regular,13c1e4ed103f5fe2d9fc7f3149b74793c0a0339b5a1cebbaf224b1e5760621ac
13c1e4ed103f5fe2d9fc7f3149b74793c0a0339b5a1cebbaf224b1e5760621ac,1,8,1,0.9970075,1509369222,Regular,668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6
639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1,-1,71,1,0.99954305,1509253126,Regular,db2ab0de1ae4e2602d7d26547e71f5ce517e37cde7e8a6d28e2564106e4717ef
db2ab0de1ae4e2602d7d26547e71f5ce517e37cde7e8a6d28e2564106e4717ef,1,16,1,0.99954305,1509174495,Regular,639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1
6725e3d24772afb838eaa1f775fd1eddb822adf4a5c0da8d4f0557b3d3cc9786,-1,41,1,0.99555375,1508814102,Regular,92d60f4557522b38460a4c4705008e8e31683c7825ff36b4ed9a1785278dab77
92d60f4557522b38460a4c4705008e8e31683c7825ff36b4ed9a1785278dab77,1,6,1,0.99555375,1508802709,Regular,6725e3d24772afb838eaa1f775fd1eddb822adf4a5c0da8d4f0557b3d3cc9786
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,177,1,0.99600122,1508584854,Regular,80f38bdabd296641e4b17ca0bcd12c2945681e604b9d3e6c4abf8ee7376cfa93
80f38bdabd296641e4b17ca0bcd12c2945681e604b9d3e6c4abf8ee7376cfa93,1,13,1,0.99600122,1508344919,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,192,1,0.99641563,1508146264,Regular,a9981efcaf64934bacdb94a275d6dd58a61df519384ab2bedd16127fd9052ac0
a9981efcaf64934bacdb94a275d6dd58a61df519384ab2bedd16127fd9052ac0,1,48,1,0.99641563,1507946912,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7,-1,43,1,0.99509353,1506833407,Regular,b0ab43fff881a7938f95f7cfddb6c8579f2fb86c42181e765cea3a479ddef6e0
b0ab43fff881a7938f95f7cfddb6c8579f2fb86c42181e765cea3a479ddef6e0,1,20,1,0.99509353,1506671606,Regular,0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7
3f7eb3fa013066c8687bab10db513ec052ea4e804f7bdbb6e9f7815d244a9471,-1,19,1,0.99528733,1504887260,Regular,bf24b06814e21b068d2a52896a244598147550a6713b17e5e8845f80f4dfc3ae
bf24b06814e21b068d2a52896a244598147550a6713b17e5e8845f80f4dfc3ae,1,13,1,0.99528733,1504375508,Regular,3f7eb3fa013066c8687bab10db513ec052ea4e804f7bdbb6e9f7815d244a9471
5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e,-1,23,1,0.99539395,1503487114,Regular,77d1488a3e03a23290c39af6970d3b1d7b0e52b6a84c43ecbdf459b9922eeb36
77d1488a3e03a23290c39af6970d3b1d7b0e52b6a84c43ecbdf459b9922eeb36,1,11,1,0.99539395,1503484803,Regular,5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e
c9830ab0a2beacff19fc4ce476ed26fe91a443df1bab1daae93883d8b6df1adb,-1,19,1,0.99620927,1502762034,Regular,585aa59fc307e4251742737cd97c21d10ea8fd2c121a68a53c9f8bb4e2aede3f
585aa59fc307e4251742737cd97c21d10ea8fd2c121a68a53c9f8bb4e2aede3f,1,13,1,0.99620927,1502756202,Regular,c9830ab0a2beacff19fc4ce476ed26fe91a443df1bab1daae93883d8b6df1adb
ffd8c8c0258b65dd5bdfc78734ae4dcdcae26a0ebddaef7c35ea9bbf8abc80ca,-1,30,1,0.9973007,1502123623,Regular,7bab10245bd4b4c9279b7f39fc80eefdd594576146e5414a3b1b9274d544fed3
7bab10245bd4b4c9279b7f39fc80eefdd594576146e5414a3b1b9274d544fed3,1,3,1,0.9973007,1502122669,Regular,ffd8c8c0258b65dd5bdfc78734ae4dcdcae26a0ebddaef7c35ea9bbf8abc80ca
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,428,1,0.99631391,1501681904,Regular,924d8f9e0aa84e69652a9aade58c6b7c8efbd1b7b0c0f5eb7d7045aae41a0648
90f97516784ba27a1383a2d97e42d94817318ade31ea17b94fb4c30a82668f82,-1,13,1,0.99569006,1501661420,Regular,c5fa06b7c3a69e4b232ba7fcf508774d7f14607167867bc2542af91ec9e210ab
04de17a1314cf5feb4f354d4ec9644c0278ecb704a50155a4292a3fb1e5918dc,-1,24,1,0.99511489,1501608843,Regular,e73b59d847f62fc510b3817d1b870430e55859b42c7d28f01846a3fccc3b40ab
924d8f9e0aa84e69652a9aade58c6b7c8efbd1b7b0c0f5eb7d7045aae41a0648,1,3,1,0.99631391,1501591539,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
c5fa06b7c3a69e4b232ba7fcf508774d7f14607167867bc2542af91ec9e210ab,1,6,1,0.99569006,1501050968,Regular,90f97516784ba27a1383a2d97e42d94817318ade31ea17b94fb4c30a82668f82
e73b59d847f62fc510b3817d1b870430e55859b42c7d28f01846a3fccc3b40ab,1,21,1,0.99511489,1500476639,Regular,04de17a1314cf5feb4f354d4ec9644c0278ecb704a50155a4292a3fb1e5918dc
f0976ad6325fd0debf72e3b548e40fcc6f20034ba0a0b7960495946ce0f66d2f,-1,19,1,0.99594013,1500015345,Regular,9a43719cb9877718b6bf133048a853b60954b2cdcb5bc992cec7239151670320
9a43719cb9877718b6bf133048a853b60954b2cdcb5bc992cec7239151670320,1,2,1,0.99594013,1499832717,Regular,f0976ad6325fd0debf72e3b548e40fcc6f20034ba0a0b7960495946ce0f66d2f
aca9c1c6aa45eb1cf30a3b39ea5339dfe3b7fb138efd9005cf2448a3a341b6fd,-1,15,1,0.9958927,1499357164,Regular,0bc05643804f695389ccd9596417ff8ea97062628bab008fd2e01b337893cb76
