tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f27ff253c8d6bf7c55c24584ed0b4c16674f04d59a445bc27c105dbf0d83497,1,2,1,0.39515429,1506637358,Regular,56b86966ba8e65e943195a53a4714f7493ab2c98bebadeca4ec000e5314b0fb6
2df93377dc70cb4cd41d8f98131fa25fdab4f392fce3ad16ee398217140513c2,-1,18,1,0.39533335,1506363651,Regular,6ab116d1d9f6c2af9f0303457aac479ebacc261d09728e0807954b851c5dc597
6ab116d1d9f6c2af9f0303457aac479ebacc261d09728e0807954b851c5dc597,1,6,1,0.39533335,1506355045,Regular,2df93377dc70cb4cd41d8f98131fa25fdab4f392fce3ad16ee398217140513c2
bf1d6190693491662ce93b21b6e8e50ae937c19e32c1f8bcb3b4842a6732b7d1,1,0,1,0.39527094,1506071936,Regular,2f47b623b8073b89729f2df873825f66471b2fb71e1f98fd929236fa0abb4b08
2410db463c3d3aae52bb47e42e73a52ad473b87a25e1966e23d9ea5058feb0e3,-1,10,1,0.39570825,1505787032,Regular,d4eb9dc8efbc8c7c5ef0591de606295d9beb210fde8418160c00fe7499efc52d
d4eb9dc8efbc8c7c5ef0591de606295d9beb210fde8418160c00fe7499efc52d,1,3,1,0.39570825,1505785248,Regular,2410db463c3d3aae52bb47e42e73a52ad473b87a25e1966e23d9ea5058feb0e3
119dda503899a8e7437938f0fd02c7d1ccfbadda82a33bcbb6f56196cb1275e3,1,8,1,0.39624064,1505477994,Regular,fbfeeded70f8dac3c922eed78d53157f174ff6a408ff16b8fc0aebd710f88f09
7473f6f85d22c7644ab1acf966f5e889492ceb556d1baf9bb4679ed127de0f27,-1,20,1,0.39644775,1505236332,Regular,2982b8ee40e8f726367d54f54eb3b3e3ab0ce090a859bd2b2153779d0487e3d1
2982b8ee40e8f726367d54f54eb3b3e3ab0ce090a859bd2b2153779d0487e3d1,1,19,1,0.39644775,1505197189,Regular,7473f6f85d22c7644ab1acf966f5e889492ceb556d1baf9bb4679ed127de0f27
944f52fb5985c3f3550be24aeb39cbc03fb406e2d3b8ecefcfbaaed4ef6bc4cd,-1,36,1,0.39663129,1504925088,Regular,8f3e6d4ad99821a1e0afa0576dfbee53a573c408507be8b11f9b10b5438563b9
8f3e6d4ad99821a1e0afa0576dfbee53a573c408507be8b11f9b10b5438563b9,1,0,1,0.39663129,1504864405,Regular,944f52fb5985c3f3550be24aeb39cbc03fb406e2d3b8ecefcfbaaed4ef6bc4cd
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,144,1,0.39597,1504765330,Regular,d0ad523a317d6554f9001b4f3311cfe13d46ba9556d493a06b878082ae8722df
0aa2780d4c0ef1055bb612db79846e23cfd2c9acdb12bdb2e031240ea0138dbd,-1,3,1,0.39590524,1504652605,Regular,0d58f6034d5608c6abee2ace907f846040032b66eff39c203d2665f4f28d9d36
0d58f6034d5608c6abee2ace907f846040032b66eff39c203d2665f4f28d9d36,1,11,1,0.39590524,1504650781,Regular,0aa2780d4c0ef1055bb612db79846e23cfd2c9acdb12bdb2e031240ea0138dbd
41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6,-1,63,1,0.39598198,1504446031,Regular,352816f3dc3f9503f46277a8a29679fddca2fc79906c7e456762f5824721452e
352816f3dc3f9503f46277a8a29679fddca2fc79906c7e456762f5824721452e,1,1,1,0.39598198,1504423683,Regular,41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6
7ab75fcafa2aec128713638c84c1e52c6673097cb7f572859bd2857497a11622,-1,20,1,0.39722044,1504171000,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,149,1,0.39722044,1504153741,Regular,7ab75fcafa2aec128713638c84c1e52c6673097cb7f572859bd2857497a11622
d0ad523a317d6554f9001b4f3311cfe13d46ba9556d493a06b878082ae8722df,1,0,1,0.39597,1503956417,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,79,1,0.396125,1503816423,Regular,7227f6e204052e5f73d9a474a9d3143d61bf737df0e78d4cf04f5ba5dd2dd89b
7227f6e204052e5f73d9a474a9d3143d61bf737df0e78d4cf04f5ba5dd2dd89b,1,1,1,0.396125,1503806840,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
271d4e33397876729aec912bf2f2747a761df8f8b6e84683598fb23f0ee4c21b,-1,6,1,0.395411,1503613126,Regular,2e3d5e2b234bbe4c6a22ce1bae0a5db69aceeca1fa89cd42f0d254dedd953270
2e3d5e2b234bbe4c6a22ce1bae0a5db69aceeca1fa89cd42f0d254dedd953270,1,1,1,0.395411,1503611392,Regular,271d4e33397876729aec912bf2f2747a761df8f8b6e84683598fb23f0ee4c21b
a46a7b0c84a40422e9229dce11bda0a8f4c0bd185c9667ba1b998efdd22a94dd,-1,3,1,0.39613,1503467018,Regular,1ae1bfe17f6b4d1f74c60e4d60ef533d73719585f5bd9391414bb07182611328
1ae1bfe17f6b4d1f74c60e4d60ef533d73719585f5bd9391414bb07182611328,1,1,1,0.39613,1503462818,Regular,a46a7b0c84a40422e9229dce11bda0a8f4c0bd185c9667ba1b998efdd22a94dd
83d38554882c30db60b1aafc5eb0793ab8e1b56abe8d6a27efaabe0ff3cbdf8d,-1,14,1,0.396106,1503299765,Regular,f2b9ee1ddcfd7a5110895b9dd4bed5c3f08465e4a9ab0a74793a82fd8cafea3b
f2b9ee1ddcfd7a5110895b9dd4bed5c3f08465e4a9ab0a74793a82fd8cafea3b,1,0,1,0.396106,1503294580,Regular,83d38554882c30db60b1aafc5eb0793ab8e1b56abe8d6a27efaabe0ff3cbdf8d
3e88c58a567a56c66246a130fea99187c43b3647fa949a75b64dbe70998e969e,-1,26,1,0.396265,1503127704,Regular,0da5cf3c8e821e38a09d25838e977933e6603ae7582e508becdde3e5377bc96e
0da5cf3c8e821e38a09d25838e977933e6603ae7582e508becdde3e5377bc96e,1,0,1,0.396265,1503125717,Regular,3e88c58a567a56c66246a130fea99187c43b3647fa949a75b64dbe70998e969e
ef0d8cc2039b06c4f91cbbbe034aff23d9afbdd70ab04fb48523576e3b9ebab1,-1,32,1,0.396176,1502979296,Regular,338786b634b68b87341199e57b501d6747bf1174ab6a65663207339a9b7a9182
338786b634b68b87341199e57b501d6747bf1174ab6a65663207339a9b7a9182,1,1,1,0.396176,1502958665,Regular,ef0d8cc2039b06c4f91cbbbe034aff23d9afbdd70ab04fb48523576e3b9ebab1
9488a373e919ab90da58172e8e49751addc09fdc326fe6c1414351f90a9b0bbe,-1,3,1,0.396512,1502812150,Regular,3049631a52e5c39b0d3e1c13fa0f127e01a8c416f6ee7f3c8ab6d6c396bf5735
3049631a52e5c39b0d3e1c13fa0f127e01a8c416f6ee7f3c8ab6d6c396bf5735,1,0,1,0.396512,1502811483,Regular,9488a373e919ab90da58172e8e49751addc09fdc326fe6c1414351f90a9b0bbe
3c1f082429f1a72405a5153f390059db96ea91d62b1a5080b7357bfe1b2c2017,-1,1,1,0.395377,1502662806,Regular,2a67176e6b5686feef941db289afdb894ab55326ecd6bd95b6af5f090baaad18
2a67176e6b5686feef941db289afdb894ab55326ecd6bd95b6af5f090baaad18,1,1,1,0.395377,1502661685,Regular,3c1f082429f1a72405a5153f390059db96ea91d62b1a5080b7357bfe1b2c2017
ea600c32611ee5aa7b2d6b74e30964a874b6414aa041d940218d5ca916dc3717,-1,17,1,0.396436,1502516704,Regular,3164401fd8fedd63b6a66b2845c891be3a6db69b1e28a47a54622752933c3428
3164401fd8fedd63b6a66b2845c891be3a6db69b1e28a47a54622752933c3428,1,1,1,0.396436,1502514347,Regular,ea600c32611ee5aa7b2d6b74e30964a874b6414aa041d940218d5ca916dc3717
d05ce1abd9b1d1d1af94713db0214c621a499a4284eb689e4ef1807552761935,-1,8,1,0.395603,1502388301,Regular,1abb74f0223ff74b75156ddb67ac2bd79e9f82d9e43a2c409eef6426cef9d9a6
913eafc0165fb85958b7873dfbe03564f442000b8cc5dcb00cfe12f1fb867781,-1,1,1,0.395221,1502370353,Regular,bf510f3192cb1bedd77597cdb7aee77d501fc22c7d078baacef3ae7dd4867402
bf510f3192cb1bedd77597cdb7aee77d501fc22c7d078baacef3ae7dd4867402,1,1,1,0.395221,1502369338,Regular,913eafc0165fb85958b7873dfbe03564f442000b8cc5dcb00cfe12f1fb867781
adc33d81db3be29b08fb46e93e0a2ad25bf38954b58e550c2fa02953674433e8,1,1,1,0.395098,1502253661,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
a891f5fdee9eb8d3d2b96a3eb22302c930d334771eb19014332d6ae5346a1893,-1,16,1,0.395123,1502129431,Regular,69e596fb39231fce33895cda6cc13f8eed5eccbf291af63206e898b3fd38c844
69e596fb39231fce33895cda6cc13f8eed5eccbf291af63206e898b3fd38c844,1,1,1,0.395123,1502123824,Regular,a891f5fdee9eb8d3d2b96a3eb22302c930d334771eb19014332d6ae5346a1893
1abb74f0223ff74b75156ddb67ac2bd79e9f82d9e43a2c409eef6426cef9d9a6,1,0,1,0.395603,1501954981,Regular,d05ce1abd9b1d1d1af94713db0214c621a499a4284eb689e4ef1807552761935
1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c,-1,61,1,0.395494,1501847532,Regular,cc171b2df9a86a1c8dfd23ed2c72c068ab89394f8e1610add38f266a10ebeba0
cc171b2df9a86a1c8dfd23ed2c72c068ab89394f8e1610add38f266a10ebeba0,1,1,1,0.395494,1501846433,Regular,1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c
ea8a2438d887d5c695726ad32782d6a2fb536458b80b71581206611f731b1af7,1,0,1,0.396536,1501729430,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
7b1d27525654b630d6aff39f7ecf37e06b6c8b9452f8975fdd1e8ef3c5ca8ae6,1,1,1,0.39642,1501638553,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
82ce0e05a2a4c0c2a2328b7247f67cdc484ee8782c836ac04dc8da2c7094616d,-1,16,1,0.395344,1501530306,Regular,67834b68d91f9b3a6097bb82bdfee5a92d1996fcbb0fffef59795b87cb781577
67834b68d91f9b3a6097bb82bdfee5a92d1996fcbb0fffef59795b87cb781577,1,1,1,0.395344,1501528058,Regular,82ce0e05a2a4c0c2a2328b7247f67cdc484ee8782c836ac04dc8da2c7094616d
4614bbf2cb551922ba69bd88af4270b9b948d19c5954fd67e29dca4421a53488,-1,0,1,0.396763,1501410116,Regular,32ebe3d1c9e734426a13cd338172dd59d91aa1e64f55558182582c3f1191b105
32ebe3d1c9e734426a13cd338172dd59d91aa1e64f55558182582c3f1191b105,1,1,1,0.396763,1501407179,Regular,4614bbf2cb551922ba69bd88af4270b9b948d19c5954fd67e29dca4421a53488
7c42e8c9eec7416fb3165021f40e0b158fbf1473ecb29b384e8cac83bfb1ad5f,-1,39,1,0.39547,1501352429,Regular,3923e33946c8a79abe1138cb522cd85f3052237727a51eaf1d84931bfec761d2
3923e33946c8a79abe1138cb522cd85f3052237727a51eaf1d84931bfec761d2,1,0,1,0.39547,1501300134,Regular,7c42e8c9eec7416fb3165021f40e0b158fbf1473ecb29b384e8cac83bfb1ad5f
06c96dad29da5272c2f72b1b66c24f0a8e0a5e1a6a8cdfde0df8801e600c13ee,-1,8,1,0.396162,1501198246,Regular,e7d922a6656032bdabb1515ff404d05cd9c50499af011ace3f90823308144f3a
e7d922a6656032bdabb1515ff404d05cd9c50499af011ace3f90823308144f3a,1,1,1,0.396162,1501195955,Regular,06c96dad29da5272c2f72b1b66c24f0a8e0a5e1a6a8cdfde0df8801e600c13ee
cff97b3b030a17ae9ff2c6d8c0bc538015b18fbaf64c10fce5df79d1666354d1,-1,1,1,0.396391,1501091265,Regular,4bb82eaafa05b15d343ad09298608849e3bdf3ac2cb14ccd6200e652b1de4321
4bb82eaafa05b15d343ad09298608849e3bdf3ac2cb14ccd6200e652b1de4321,1,0,1,0.396391,1501088753,Regular,cff97b3b030a17ae9ff2c6d8c0bc538015b18fbaf64c10fce5df79d1666354d1
5b5b3b47d47a1a76be746dc6656489b3918955db1887dff07f8e91f1f430b747,-1,1,1,0.397911,1500991930,Regular,7d4c40ea879b73b0c043773455adb1d8b9a931fd6bb796921db6e670580c160c
7d4c40ea879b73b0c043773455adb1d8b9a931fd6bb796921db6e670580c160c,1,0,1,0.397911,1500991639,Regular,5b5b3b47d47a1a76be746dc6656489b3918955db1887dff07f8e91f1f430b747
57b72a7835754170a92101a3cd5ee49d7e83c9bfc8150e44edffc72e3df6635f,-1,17,1,0.395427,1500887034,Regular,5ec005789ba3bfa4f41779335f23b6ffcd13ad31c8be1debfb7e2562ef2e4844
5ec005789ba3bfa4f41779335f23b6ffcd13ad31c8be1debfb7e2562ef2e4844,1,1,1,0.395427,1500881950,Regular,57b72a7835754170a92101a3cd5ee49d7e83c9bfc8150e44edffc72e3df6635f
cd4bfd3378c8ce2ead5be39d4d806beaa889ac440ebd5dd29f682e56d3c02208,-1,0,1,0.395451,1500792765,Regular,31dfa4a9e34af67c7a5e549978ef3234070d4b0d635a173de52e10a300265f00
31dfa4a9e34af67c7a5e549978ef3234070d4b0d635a173de52e10a300265f00,1,0,1,0.395451,1500791565,Regular,cd4bfd3378c8ce2ead5be39d4d806beaa889ac440ebd5dd29f682e56d3c02208
