tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a8da0e05c72afe2314845b7a4c7216926d609f1de661b5fa3d5fb980231668f,-1,0,1,51.51234175,1700079545,Regular,ee80ff7323ad049e0370563b0bf1e51de03ecb71bfe3f8de0bf47e3fedf61e6e
203dc9f942f9ee55037548015949c240e47320cc764fe4e12a3f549dccd40582,1,1,1,2.0095532,1689952133,Regular,4d6761e885d8a246ffcdab07f085c0382d6d9239e090704396e01938a052aaf3
f4275d0f5b2c69b41613001a8b19530cf998ad7b675b4eba67394623648db538,-1,0,1,71.18835654,1687738046,Regular,ca37e8de702a20e8f8da58512b1f97e01e89de04f0136568fed1a9f1b4b91f6d
ca37e8de702a20e8f8da58512b1f97e01e89de04f0136568fed1a9f1b4b91f6d,1,0,1,71.18835654,1687700244,Regular,f4275d0f5b2c69b41613001a8b19530cf998ad7b675b4eba67394623648db538
ee80ff7323ad049e0370563b0bf1e51de03ecb71bfe3f8de0bf47e3fedf61e6e,1,1,1,51.51234175,1680272627,Regular,8a8da0e05c72afe2314845b7a4c7216926d609f1de661b5fa3d5fb980231668f
b02df2b820fa6779805476e0dd1fccd13d98837ace9482c38f8a8e6a3da6fb03,-1,0,1,1014.82228642,1676809668,Regular,a5edde7857718749c5fe558f663a0516affb954fba6f0136fd1a23a0a282d3ee
a5edde7857718749c5fe558f663a0516affb954fba6f0136fd1a23a0a282d3ee,1,0,1,1014.82228642,1676764193,Regular,b02df2b820fa6779805476e0dd1fccd13d98837ace9482c38f8a8e6a3da6fb03
ddcde4eba88ddb2be679f2442880ab45684730991d17e945b619f6009daf95de,-1,0,1,3550.75267644,1673788790,Regular,dcd2aa0313503f7bdece9b25319c422b13a47da8106eea0fc1230ee3254e73ea
dcd2aa0313503f7bdece9b25319c422b13a47da8106eea0fc1230ee3254e73ea,1,1,1,3550.75267644,1673746613,Regular,ddcde4eba88ddb2be679f2442880ab45684730991d17e945b619f6009daf95de
6dca072bb9efab57a651017973e89ca187f943c78bc778a893720acaebfefaa6,-1,0,1,194.67783169,1673555959,Regular,753b43ff1f6f0c9f2116a35797a3b75b5547033dcc31ec9be1bc7096edaef804
753b43ff1f6f0c9f2116a35797a3b75b5547033dcc31ec9be1bc7096edaef804,1,0,1,194.67783169,1673546847,Regular,6dca072bb9efab57a651017973e89ca187f943c78bc778a893720acaebfefaa6
15ebc382bd1818141ee07e81bd95ded41194dcfc8556c44a84627a853b5d84ab,-1,0,1,5098.49480275,1673541543,Regular,fa24d41dd43f907ee51890b032c8bef0fab0e1bc5ba04e86b8f9ad0161735330
fa24d41dd43f907ee51890b032c8bef0fab0e1bc5ba04e86b8f9ad0161735330,1,0,1,5098.49480275,1673497686,Regular,15ebc382bd1818141ee07e81bd95ded41194dcfc8556c44a84627a853b5d84ab
3398fbfe117d2ef0ebe7b62798d55d74e3a66d6bfcff4d85ec6aebcc7ffbfeb6,-1,7,1,100.16953627,1663232773,Regular,ca4659fafeaadef5bcd67142b24762de8836c7fd2620dd29291ddca75d33fab9
b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f,-1,27,1,100.28253328,1663197906,Regular,7c003dcc8215000196021218d4a68be6523a442fdd68113a3233c049e32685d9
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,99,1,100.48462457,1663160234,Regular,5ed8484745f37de78e6d39587df6d7f60c4a59afadf3073433eb844258773f04
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,85,1,101.96,1663159800,Regular,a1554893fd41784d719137afe0cbab93ce95ca2d524b41fdd458e314d0a62ff6
16b34f57b0d1efa0b3cdfb32cf779e4c736bc4d322d4c25f30f68f71608a6dea,-1,0,1,108.39259867,1663085202,Regular,5ce3a316816ed18f7dde131882504b40a7f09db922ce2b33b0a01d3751462537
5ce3a316816ed18f7dde131882504b40a7f09db922ce2b33b0a01d3751462537,1,0,1,108.39259867,1663081640,Regular,16b34f57b0d1efa0b3cdfb32cf779e4c736bc4d322d4c25f30f68f71608a6dea
6c001738c7026caa8159f504ae0744fe432e35f64b355293e49e68a0fe55b26a,-1,0,1,120.52358387,1663009702,Regular,20c9fb23a3673a3f18f4aaef4375ba476a770fa2fbeb90982ad40626f75f38b6
20c9fb23a3673a3f18f4aaef4375ba476a770fa2fbeb90982ad40626f75f38b6,1,0,1,120.52358387,1662735057,Regular,6c001738c7026caa8159f504ae0744fe432e35f64b355293e49e68a0fe55b26a
8b516f3f40645f2af43c5043052a8ca0098c499840512f50134a247930ea7950,-1,0,1,154.64607304,1662397690,Regular,d04d9f7c74058f92637dba7b2df20e486c3d1f72d1ba83685a303de73a987d35
d04d9f7c74058f92637dba7b2df20e486c3d1f72d1ba83685a303de73a987d35,1,1,1,154.64607304,1662319637,Regular,8b516f3f40645f2af43c5043052a8ca0098c499840512f50134a247930ea7950
b82357ec5a22990ea718db759c5fa8b8a62dceea015428ab45abef4c591f2a48,-1,0,1,301.342685,1661623684,Regular,4db1849b05837b243d5644107dee496cf525acc47635cf6fb3c4b9ef8a56ae32
4db1849b05837b243d5644107dee496cf525acc47635cf6fb3c4b9ef8a56ae32,1,0,1,301.342685,1661562962,Regular,b82357ec5a22990ea718db759c5fa8b8a62dceea015428ab45abef4c591f2a48
fce93180d426f8ae2f29fce452f9ceaf0d0fdbd64aa185bdd5874ad681c5ed27,-1,0,1,307.17470822,1661108788,Regular,aaf61538f508cbb89d1b6484dab946f8d73b11aed1ff29a51e6ddffc72791003
aaf61538f508cbb89d1b6484dab946f8d73b11aed1ff29a51e6ddffc72791003,1,0,1,307.17470822,1661077194,Regular,fce93180d426f8ae2f29fce452f9ceaf0d0fdbd64aa185bdd5874ad681c5ed27
054d6c93868ac5effcfefeb420708af07f7fe22b262a2d53fea3d783bfc7e4ea,-1,0,1,317.66657066,1659830322,Regular,a17cd21b0e8ce2e18a4f44ee6920a81d5e10fcc8333457b49debaf9809f287ec
a17cd21b0e8ce2e18a4f44ee6920a81d5e10fcc8333457b49debaf9809f287ec,1,0,1,317.66657066,1659817863,Regular,054d6c93868ac5effcfefeb420708af07f7fe22b262a2d53fea3d783bfc7e4ea
7c003dcc8215000196021218d4a68be6523a442fdd68113a3233c049e32685d9,1,0,1,100.28253328,1659810018,Regular,b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f
5ed8484745f37de78e6d39587df6d7f60c4a59afadf3073433eb844258773f04,1,0,1,100.48462457,1659732891,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
a1554893fd41784d719137afe0cbab93ce95ca2d524b41fdd458e314d0a62ff6,1,0,1,101.96,1659731416,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
517de94b10f06a64610d0921e81cb6192947e59e05d1a62fa6247527bd3e8084,-1,2,1,101.63218344,1654687533,Regular,e59d665fb69e864796020bd32813e19622954c811a69437de5f38af989774792
04f6975ccd70f7784891833acfad0cda5a085e61bd032cf1b92fd635ab4ee22b,-1,3,1,35.18,1653552079,Regular,bdaa52960474b07bb424237ac277b942b619d83d59a6722bce00bc5be29515c8
bdaa52960474b07bb424237ac277b942b619d83d59a6722bce00bc5be29515c8,1,0,1,35.18,1653481018,Regular,04f6975ccd70f7784891833acfad0cda5a085e61bd032cf1b92fd635ab4ee22b
d09b775d45bb8f13f50de4cae0f8b6a9220bf24adfa6788836d2c3bd85f917ef,-1,6,1,8.08873233,1650215039,Regular,939498f8ae0bb1f8f01f2c2e19a90c6c45b7b7e2a3b2c408380f684dac455f38
939498f8ae0bb1f8f01f2c2e19a90c6c45b7b7e2a3b2c408380f684dac455f38,1,0,1,8.08873233,1650171974,Regular,d09b775d45bb8f13f50de4cae0f8b6a9220bf24adfa6788836d2c3bd85f917ef
3217ec9db51b13068bab28e56c9b34c8ad34e44bc26fe0d6c8f514e9b4b9d862,-1,0,1,7.51786476,1649042083,Regular,fe26fce02fc78585f31dc28ac338ba3c764b94392b7ec35fd6c281023083cad9
fe26fce02fc78585f31dc28ac338ba3c764b94392b7ec35fd6c281023083cad9,1,0,1,7.51786476,1648962497,Regular,3217ec9db51b13068bab28e56c9b34c8ad34e44bc26fe0d6c8f514e9b4b9d862
c55d1b21b9e9d3cd9fb4dd6670cb0cac87e979ab5a0a59d3a048b5627a5ba8e4,-1,5,1,61.10941551,1647920000,Regular,3bdc1829d0542b17632679906661b4cbd884b7353adfdf243caa142920fc6026
3bdc1829d0542b17632679906661b4cbd884b7353adfdf243caa142920fc6026,1,0,1,61.10941551,1647833604,Regular,c55d1b21b9e9d3cd9fb4dd6670cb0cac87e979ab5a0a59d3a048b5627a5ba8e4
ca4659fafeaadef5bcd67142b24762de8836c7fd2620dd29291ddca75d33fab9,1,0,1,100.16953627,1646648816,Regular,3398fbfe117d2ef0ebe7b62798d55d74e3a66d6bfcff4d85ec6aebcc7ffbfeb6
436f6d5da1c83c16f8fbd0aed9ade7aec09950769bc43a36e48750723f784385,-1,0,1,304.2256872,1644437699,Regular,e180159176f9b87338fd41bb28c98860a6b7b2bcc2de4ac9314ee59e462854bb
e180159176f9b87338fd41bb28c98860a6b7b2bcc2de4ac9314ee59e462854bb,1,1,1,304.2256872,1644236228,Regular,436f6d5da1c83c16f8fbd0aed9ade7aec09950769bc43a36e48750723f784385
3b03a6c8cff1d7f9f03005fed9a1e33e91037dbe210ee18895f55337a2a26b74,-1,0,1,359.51166283,1642974852,Regular,94500c217ecc7af6ee22ef7f5d828bd237c3d9f6c2f92eaf64b5dd67ba878632
94500c217ecc7af6ee22ef7f5d828bd237c3d9f6c2f92eaf64b5dd67ba878632,1,0,1,359.51166283,1642926058,Regular,3b03a6c8cff1d7f9f03005fed9a1e33e91037dbe210ee18895f55337a2a26b74
e226fe62254b802f24a5f7df80097dd259dbb454d14d6bd9128c62decbc90099,-1,0,1,265.05358087,1642753240,Regular,ad2a025feacf7193e2688697701346dc343b2030366a08c06b5fb40c9649c3cb
ad2a025feacf7193e2688697701346dc343b2030366a08c06b5fb40c9649c3cb,1,0,1,265.05358087,1642723337,Regular,e226fe62254b802f24a5f7df80097dd259dbb454d14d6bd9128c62decbc90099
a71ef1d9d2f0e3afba8f9b645494acebdfde2f1e25ab7099f05245d9c8d5f0b7,-1,4,1,48.674969,1642196678,Regular,2cdb9d958d06d9a15e5eaa1021fb0811de1872f52f9fd9e073cd7bee55927011
2cdb9d958d06d9a15e5eaa1021fb0811de1872f52f9fd9e073cd7bee55927011,1,0,1,48.674969,1642186865,Regular,a71ef1d9d2f0e3afba8f9b645494acebdfde2f1e25ab7099f05245d9c8d5f0b7
27b4c150eff9d5e3b137d033b01b100e7ab205c1770044f63b43bf47b7cb7dfb,-1,0,1,126.78130765,1641371277,Regular,9f3ef713d4080088bdbbba0a9dbe19fc0afb1f4aed5d6daadefe8d31b165c7c0
32da7204ae63013e852c4fe5c682449926d34eb44b08e43cbd8be3915069e7aa,-1,0,1,172.99758329,1641348478,Regular,7d46ff62271308b3763e88891f8ccd2f5d7ed06c36c9353067b3ccfdfc961fe3
7d46ff62271308b3763e88891f8ccd2f5d7ed06c36c9353067b3ccfdfc961fe3,1,0,1,172.99758329,1641331994,Regular,32da7204ae63013e852c4fe5c682449926d34eb44b08e43cbd8be3915069e7aa
9f3ef713d4080088bdbbba0a9dbe19fc0afb1f4aed5d6daadefe8d31b165c7c0,1,0,1,126.78130765,1641291525,Regular,27b4c150eff9d5e3b137d033b01b100e7ab205c1770044f63b43bf47b7cb7dfb
4832b30911cc02908756de61f8b844ca1d70ba4250d3953dd42afe0392590a81,-1,3,1,60.22734885,1640564119,Regular,b691012567f0d5af49bd3e4eb145990ae723854d3b41181b9ef64179ad2521be
b691012567f0d5af49bd3e4eb145990ae723854d3b41181b9ef64179ad2521be,1,0,1,60.22734885,1640499609,Regular,4832b30911cc02908756de61f8b844ca1d70ba4250d3953dd42afe0392590a81
323ff465acdcf8cb397f170c5707ef4b22027f6735ccf1db56715e441a208df7,-1,0,1,103.2828807,1639989293,Regular,b975fad0efbca555f14491aed1ff512979282799bf46f4b6ad3e358bb27f9a23
6487337c566c1873f243de2361a72dade1ea9b76bd1af2f124001c70dad7aed5,-1,5,1,77.23210296,1639941251,Regular,37642e9a3423a38465d99f13042a1022e348df227da034c5d68eff7cb425a40d
37642e9a3423a38465d99f13042a1022e348df227da034c5d68eff7cb425a40d,1,0,1,77.23210296,1639937512,Regular,6487337c566c1873f243de2361a72dade1ea9b76bd1af2f124001c70dad7aed5
36470b747aae2239b584b464c1ad6eb5bdbd6106fd4fd3e02c8b03af271c4015,-1,0,1,132.03452012,1639936506,Regular,2f93f2278ae5d4a4a330f0e76225398147759be8cb9e4d6db3b5a6822c25e3d8
2f93f2278ae5d4a4a330f0e76225398147759be8cb9e4d6db3b5a6822c25e3d8,1,0,1,132.03452012,1639904170,Regular,36470b747aae2239b584b464c1ad6eb5bdbd6106fd4fd3e02c8b03af271c4015
bb71bace5a646bb9ca8c642ce6eff8ca8e4630825ecef5deee0b89ad93e3cdb0,-1,0,1,103.72496844,1639722294,Regular,eb8be45eecfd1c3fdef1397fff9e35353dfa1bb8c3820b4f7e2b1307e3e31ef8
458afdca321197fecd1398e28b5a4b1e564a208c3efd7d23bdb32d9b43f410df,-1,0,1,266.51805717,1639415452,Regular,5e257ff44dbfa72415083cca569350a402a7842b0734dc98617128dc15f8968a
5e257ff44dbfa72415083cca569350a402a7842b0734dc98617128dc15f8968a,1,1,1,266.51805717,1639409686,Regular,458afdca321197fecd1398e28b5a4b1e564a208c3efd7d23bdb32d9b43f410df
7aa1649795f280677d84d94bed5d75240a90bae083b4fb582fade8783bbeeb15,-1,0,1,229.35351631,1639278066,Regular,2350f76b6ed0d9442f27c40fdd35ec10539cb7e2932c2df43b0ceae7cdc1e657
2350f76b6ed0d9442f27c40fdd35ec10539cb7e2932c2df43b0ceae7cdc1e657,1,0,1,229.35351631,1639274167,Regular,7aa1649795f280677d84d94bed5d75240a90bae083b4fb582fade8783bbeeb15
a87881ad623deb22fa4b206ad64422e7f79343e95d1577e1776aa6fb20c341a7,-1,5,1,3.09787613,1639208878,Regular,7be8362d56ef94a3184e62de9b84bb11275308dd73f71ac3ce39e69531f72752
7be8362d56ef94a3184e62de9b84bb11275308dd73f71ac3ce39e69531f72752,1,0,1,3.09787613,1639201018,Regular,a87881ad623deb22fa4b206ad64422e7f79343e95d1577e1776aa6fb20c341a7
00b64669331df620a3454328d4909cce24885c48b25c8ad7e68eb6878ce92c84,-1,6,1,92.2633362,1639191119,Regular,d5fe9ddeaf0f84c91d09f55dd3ff956f1c92e24e0c9811ba5e4448d1cb21306e
d5fe9ddeaf0f84c91d09f55dd3ff956f1c92e24e0c9811ba5e4448d1cb21306e,1,0,1,92.2633362,1639148563,Regular,00b64669331df620a3454328d4909cce24885c48b25c8ad7e68eb6878ce92c84
1b24ba88dd8be16d5ec8a3b8c0a2ea5fa3686d3ea8666bae0b35d6252725093f,-1,0,1,190.4541896,1639142741,Regular,110b46bf91fb83f2456d81edf49c823d5ae9d4d8e6ddf7dc77fd420bc9e97b3c
110b46bf91fb83f2456d81edf49c823d5ae9d4d8e6ddf7dc77fd420bc9e97b3c,1,1,1,190.4541896,1639138725,Regular,1b24ba88dd8be16d5ec8a3b8c0a2ea5fa3686d3ea8666bae0b35d6252725093f
9b959dda6103f9d13f9a6215e60e349b0df9158f6057e7823983cb30355aa801,-1,0,1,138.02,1639095880,Regular,c6d298874811b1eafc6f1bfbddef55bfd7b2762ed95f47b79776fdee2af4b2d0
c6d298874811b1eafc6f1bfbddef55bfd7b2762ed95f47b79776fdee2af4b2d0,1,0,1,138.02,1639088446,Regular,9b959dda6103f9d13f9a6215e60e349b0df9158f6057e7823983cb30355aa801
25d79c8df91561fbbe38b45a6f3e80959993245a53046a3ee316d9b7a64a27ea,-1,0,1,152.05895646,1639047029,Regular,289a45ca222974f0e7b57d7b04225bbcdc73fb0cb206d50f65508f1232e45c45
289a45ca222974f0e7b57d7b04225bbcdc73fb0cb206d50f65508f1232e45c45,1,1,1,152.05895646,1639030873,Regular,25d79c8df91561fbbe38b45a6f3e80959993245a53046a3ee316d9b7a64a27ea
fad3ce08b5cf1d3fed3b3636a518533f829e3b26e972209b493a841abd6f671b,-1,2,1,6.31231059,1638592612,Regular,3c1ae635f6a7c0de5a33802c24a09bda0077d92ed12ff1aa35e58d1f7ec37444
3c1ae635f6a7c0de5a33802c24a09bda0077d92ed12ff1aa35e58d1f7ec37444,1,0,1,6.31231059,1638587923,Regular,fad3ce08b5cf1d3fed3b3636a518533f829e3b26e972209b493a841abd6f671b
292af2e90f6dbd6ae0430ea1c54b24eca303f7b7575c91caa03896b74af2e1c3,-1,8,1,47.22681709,1638541242,Regular,adcb3f9185c5f3bf4f1e95f45d62a388efa5d3651fd94e669c28e5da3c8bee51
e59d665fb69e864796020bd32813e19622954c811a69437de5f38af989774792,1,1,1,101.63218344,1638540052,Regular,517de94b10f06a64610d0921e81cb6192947e59e05d1a62fa6247527bd3e8084
adcb3f9185c5f3bf4f1e95f45d62a388efa5d3651fd94e669c28e5da3c8bee51,1,0,1,47.22681709,1638537533,Regular,292af2e90f6dbd6ae0430ea1c54b24eca303f7b7575c91caa03896b74af2e1c3
9f1fc6981fd5daef78414ca5dbc020e48c88a21c3696c5f8bc58d087c9318465,-1,0,1,107.22610167,1638299368,Regular,9aa65044568b8152f32a45da54e322588113ea37c724298c342193ccc5db3ee6
9aa65044568b8152f32a45da54e322588113ea37c724298c342193ccc5db3ee6,1,0,1,107.22610167,1638294556,Regular,9f1fc6981fd5daef78414ca5dbc020e48c88a21c3696c5f8bc58d087c9318465
62de94ccf22320923983175090145936a4ebcdb97e140f682b356f943a6f54b8,-1,2,1,18.74887266,1638080608,Regular,15559696b66989bf53fcd0aa714fa753bbc0b9af753ee4ab553258585a73acbf
15559696b66989bf53fcd0aa714fa753bbc0b9af753ee4ab553258585a73acbf,1,0,1,18.74887266,1638075020,Regular,62de94ccf22320923983175090145936a4ebcdb97e140f682b356f943a6f54b8
be64723d193d98e720892bb5ffe746e2d4b5631eba0db03a91e81420c2f65236,-1,1,1,7.04068469,1637726800,Regular,27881994e39a584f55c2cf0cdc604f526bf883efaa1af90bce2e1a3708383de7
27881994e39a584f55c2cf0cdc604f526bf883efaa1af90bce2e1a3708383de7,1,0,1,7.04068469,1637724374,Regular,be64723d193d98e720892bb5ffe746e2d4b5631eba0db03a91e81420c2f65236
1e12ca52e8b7787fd2b87c6f2dfbefed7c3f1e37ff16280f5d0168abc830921b,-1,8,1,2.301545,1637642615,Regular,c23d0d9635bab1d2448b285fd3aee81e4e3e2479b88dd66a0af7a2d074768a2e
c23d0d9635bab1d2448b285fd3aee81e4e3e2479b88dd66a0af7a2d074768a2e,1,0,1,2.301545,1637638981,Regular,1e12ca52e8b7787fd2b87c6f2dfbefed7c3f1e37ff16280f5d0168abc830921b
b621ce1c88c84dcb11dd359f4427a3722fdfa6ecf5596a3b54afd9ffc0331e81,-1,8,1,9.24598009,1637561536,Regular,d129e05c632ef99b92f763eafc36a390dadc70b9bbbe79360fda23d3dd3ba09f
5f632dd4e7a31f59455bee0867906e6d382ca566065f9b77b0058c5a26be536a,-1,4,1,7.13595926,1637560802,Regular,4b7166a1ddeaa74d71fcb33036b7fa18e1b6fec2163beb4d44de16356b035aa9
d129e05c632ef99b92f763eafc36a390dadc70b9bbbe79360fda23d3dd3ba09f,1,0,1,9.24598009,1637555815,Regular,b621ce1c88c84dcb11dd359f4427a3722fdfa6ecf5596a3b54afd9ffc0331e81
4b7166a1ddeaa74d71fcb33036b7fa18e1b6fec2163beb4d44de16356b035aa9,1,0,1,7.13595926,1637554950,Regular,5f632dd4e7a31f59455bee0867906e6d382ca566065f9b77b0058c5a26be536a
42b7409a03abf2b24db3767da5c875a1e6f5f29262aa7d6bc2cfd34c1e7203e4,-1,1,1,4.73904833,1637471711,Regular,03ddd9b4f3b00549afacdfea5627f1f4f9c3f7d0dd7873f1ce388399d2a8acb1
03ddd9b4f3b00549afacdfea5627f1f4f9c3f7d0dd7873f1ce388399d2a8acb1,1,0,1,4.73904833,1637467229,Regular,42b7409a03abf2b24db3767da5c875a1e6f5f29262aa7d6bc2cfd34c1e7203e4
74baeb5600a76cc436fc3af6803e1b009bf68336aa349d1d6a30869d8d0e0b71,-1,0,1,120.86183339,1637432374,Regular,8b35982a67b61e4253559b6755d70a331be837ee327c5c080112b2d1085073db
d9373baaa50dffb54c026218ce0286978442ebea8fcbd519c1d75c90e8871d28,-1,6,1,5.13127742,1637402796,Regular,10d6d1e9b068183fb8b216e2286f0c096e3d19f7af0c9c015867c13615b40dac
10d6d1e9b068183fb8b216e2286f0c096e3d19f7af0c9c015867c13615b40dac,1,0,1,5.13127742,1637385524,Regular,d9373baaa50dffb54c026218ce0286978442ebea8fcbd519c1d75c90e8871d28
e48ff5aaf75703b70081313c27030c97304396789799c1ce45cccaf0dc25f884,-1,5,1,3.34925738,1637385363,Regular,9fa2d7636d3e12b7272e95e5240b0213790f11c51d229c0f627e8fe50caf7e23
aa85b6cd7e923a0eee25cf3d2fbb942549e25c64821fd7b823b45e5a76edf10b,-1,5,1,4.32677436,1637382113,Regular,0abb26155f59ef9fda3ba3a4d859a706c182e866a301fc4fc6f718597c872d65
aa85b6cd7e923a0eee25cf3d2fbb942549e25c64821fd7b823b45e5a76edf10b,-1,6,1,2.17532332,1637382113,Regular,7cb32beba87728d3a1d01932072ce82d7e88bd86f032381c9b0cb8f2b6fd62a8
0abb26155f59ef9fda3ba3a4d859a706c182e866a301fc4fc6f718597c872d65,1,0,1,4.32677436,1637378809,Regular,aa85b6cd7e923a0eee25cf3d2fbb942549e25c64821fd7b823b45e5a76edf10b
7cb32beba87728d3a1d01932072ce82d7e88bd86f032381c9b0cb8f2b6fd62a8,1,0,1,2.17532332,1637378809,Regular,aa85b6cd7e923a0eee25cf3d2fbb942549e25c64821fd7b823b45e5a76edf10b
9fa2d7636d3e12b7272e95e5240b0213790f11c51d229c0f627e8fe50caf7e23,1,0,1,3.34925738,1637378809,Regular,e48ff5aaf75703b70081313c27030c97304396789799c1ce45cccaf0dc25f884
8b35982a67b61e4253559b6755d70a331be837ee327c5c080112b2d1085073db,1,1,1,120.86183339,1637251372,Regular,74baeb5600a76cc436fc3af6803e1b009bf68336aa349d1d6a30869d8d0e0b71
12d50d4add5a5697a8a9053521b995b703784677f2d85fbce8128011ba0d198d,-1,4,1,31.95119261,1637065174,Regular,e758ec8ff14ac0877b580fdaf598c28a08d649961a9d33e010c1c13e71350e65
e758ec8ff14ac0877b580fdaf598c28a08d649961a9d33e010c1c13e71350e65,1,0,1,31.95119261,1637044348,Regular,12d50d4add5a5697a8a9053521b995b703784677f2d85fbce8128011ba0d198d
f5067e6fdfab9344a419db060274cbdf8f63b7705a24190b96852e39fbbd6dc2,-1,6,1,8.44074538,1636953046,Regular,d6257ad1083ff2bda11268eba36320722ea9f80583ccf0073bd3ea1dc9a54a6b
d6257ad1083ff2bda11268eba36320722ea9f80583ccf0073bd3ea1dc9a54a6b,1,0,1,8.44074538,1636948204,Regular,f5067e6fdfab9344a419db060274cbdf8f63b7705a24190b96852e39fbbd6dc2
8b7cb6a3d9ce079cd47d8d9c4a441e57dbccd9491a8b632c3c34e24b34d9e7ef,-1,7,1,13.16183365,1636438123,Regular,eabb265e18e7919d1e8d441f27fc3bc0fa2402aaf0905729c057bcd78e0aa8dd
377c40e39035d5f8c135ef6b08774345713778239a4667286f35cc0c987a53f6,-1,2,1,17.65605679,1636433430,Regular,d71dca5ad0c579e27320287ceb155bafebd96809f0a822ff6b2b374dfeac6799
eabb265e18e7919d1e8d441f27fc3bc0fa2402aaf0905729c057bcd78e0aa8dd,1,0,1,13.16183365,1636433213,Regular,8b7cb6a3d9ce079cd47d8d9c4a441e57dbccd9491a8b632c3c34e24b34d9e7ef
d71dca5ad0c579e27320287ceb155bafebd96809f0a822ff6b2b374dfeac6799,1,0,1,17.65605679,1636429181,Regular,377c40e39035d5f8c135ef6b08774345713778239a4667286f35cc0c987a53f6
bfe9f7a7eb791772b05d4b34eb72c0633f2437155d676aa24f9457360b6f2734,-1,8,1,1.90899301,1636354690,Regular,dd30c8c460d3daaa777dd6d039009bff319504a3f03bfbae331a78a5b41630f6
dd30c8c460d3daaa777dd6d039009bff319504a3f03bfbae331a78a5b41630f6,1,0,1,1.90899301,1636349083,Regular,bfe9f7a7eb791772b05d4b34eb72c0633f2437155d676aa24f9457360b6f2734
08ac3d78c3e12b16daf44bce64db77b714dd162c7dcaec01ac4966900652d21f,-1,3,1,4.7183939,1636345707,Regular,f8c6a61b29371012e85c3e5458305860631bc65ee139f81e6e364146d05ca2fb
f8c6a61b29371012e85c3e5458305860631bc65ee139f81e6e364146d05ca2fb,1,0,1,4.7183939,1636343312,Regular,08ac3d78c3e12b16daf44bce64db77b714dd162c7dcaec01ac4966900652d21f
5e869f78a4ce244b10da74ee9a3b30a33a27349ef839ef296b2a554c571658f5,-1,4,1,6.22266353,1636260913,Regular,5f640933e7386031aeafc1a3207036ac7c8f49285290a73fb70caa5d1671651c
16d7273fec855353dd6b997df3b2c1a2d9789c89e6af99a7abd9b9870fed44ec,-1,3,1,4.52495156,1636257201,Regular,90a874b9b9338a6cd86b1b745bf51e9875aab3a0a54f78a3dc769dc91d7e5969
