tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,109,1,0.00422141,1607527104,Regular,c8b8931538d94f39eb7f49bd52962b610223a36f9befff9f998b3f138d0e93ed
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,262,1,0.00429799,1607527104,Regular,a8e479eb25bb9f9c5fe0dd64ea8c1b24fc2aeb0a3046a6e831f460e7c9683d70
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,402,1,0.00422165,1607527104,Regular,bd2609a4e7c4c6f2b7bdccd5c4c2490f0d8f5e64de8e907f00dfcacc366c188a
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,378,1,0.00418009,1607527104,Regular,8846982c794d9130315152c7bee6826099668f604b727e99d1fac57ec0c15786
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,291,1,0.00422166,1607527104,Regular,1024f3bec3dca73be0a911bc823cb5482620afd5c1a2ec399a214c1e82da2b77
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,174,1,0.00418009,1607527104,Regular,fd0b1136e5dbfa1efb5f670b46e2cf5809338ecc09f8d33d1e3fb603f92ab860
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,142,1,0.00422165,1607527104,Regular,6c4a71702b5a0def91308030b91ae56f02e91a908d3483010c03ab57969e1f5c
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,0,1,0.00417986,1607527104,Regular,e39442f59e655f357c6286b2dbcc39c3cf18eb353a8320c38c04f877e36bc246
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,381,1,0.00417986,1607527104,Regular,82616ef82c7541f63f51a8209001a5057403875ed693079cb35aa9f64412c439
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,388,1,0.00417986,1607527104,Regular,52ba984b3aa08c734ac8506feb9620c651d8280ef24b92eeaaee554ee888a83a
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,2,1,0.00417986,1607527104,Regular,866b3a549973370bd38713b8d81c8c086fa8aae3507a9c6219e5b741a4212100
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,139,1,0.00422143,1607527104,Regular,f16623347ef8fe60c1810f86e6fe6a77c7de9ecc8068973420db826643435416
52ba984b3aa08c734ac8506feb9620c651d8280ef24b92eeaaee554ee888a83a,1,2,1,0.00417986,1607124240,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
c8b8931538d94f39eb7f49bd52962b610223a36f9befff9f998b3f138d0e93ed,1,2,1,0.00422141,1606588462,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
fb283e9d5f85c354f2add234471804489eec8052abbe8a12676b4be2471592bc,1,2,1,0.00430577,1606468810,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
40325adcd867c4f374b6313568e3e3bea9b3e8b7d327b4f81237cf64215a7f98,1,0,1,0.00429915,1606343707,Revocation,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
e39442f59e655f357c6286b2dbcc39c3cf18eb353a8320c38c04f877e36bc246,1,2,1,0.00417986,1606333555,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
82616ef82c7541f63f51a8209001a5057403875ed693079cb35aa9f64412c439,1,2,1,0.00417986,1606309503,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
f16623347ef8fe60c1810f86e6fe6a77c7de9ecc8068973420db826643435416,1,2,1,0.00422143,1606166282,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
866b3a549973370bd38713b8d81c8c086fa8aae3507a9c6219e5b741a4212100,1,2,1,0.00417986,1605976761,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
b692b2ba48c6e3140b6de85a0a66f91b4eed47899a64e570e44fd69d6201bcd8,1,2,1,0.00418009,1605690013,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
8846982c794d9130315152c7bee6826099668f604b727e99d1fac57ec0c15786,1,2,1,0.00418009,1605681189,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
ab978133934446c4d99497d0054f1e77c9c156097e70cb366494e8c5adf270d4,1,2,1,0.00422166,1605551867,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
bd2609a4e7c4c6f2b7bdccd5c4c2490f0d8f5e64de8e907f00dfcacc366c188a,1,2,1,0.00422165,1605352723,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
5f8674c211d13b6dd7b27a1d59214f5ca2e610d0d7f1ca37b36cee25b93c60ad,1,2,1,0.00418009,1605325637,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
1024f3bec3dca73be0a911bc823cb5482620afd5c1a2ec399a214c1e82da2b77,1,2,1,0.00422166,1605315281,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
a8e479eb25bb9f9c5fe0dd64ea8c1b24fc2aeb0a3046a6e831f460e7c9683d70,1,0,1,0.00429799,1605299951,Revocation,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
fd0b1136e5dbfa1efb5f670b46e2cf5809338ecc09f8d33d1e3fb603f92ab860,1,2,1,0.00418009,1605116503,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
f951156c3b9d581d1be6db5707291a3f7c57d8b5f829ef68414b839b9d7a03cd,1,2,1,0.00418009,1605087049,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
c061f564ffcfc1f8acf9979d673b279915cb6a4deb8bd5f233470e1b5b643398,1,2,1,0.00422165,1605054163,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
172e3f03d1bcfea856abd649038391b93d18551ff67a4e1941d796c7f3ce16c9,1,2,1,0.00422165,1604779042,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
91c4a241c20d67f94d9f8beaf7ad0950e95fd966da0decd56498d2b413e5e3d6,1,2,1,0.0043488,1604689202,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,311,1,0.00418033,1604680107,Regular,d7d45728bbc967c1d5046b28e3c758effd54810f434ee183eb286ec5f22cf7ff
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,306,1,0.00422165,1604680107,Regular,002337f01900fa687b66c08a288eb79036d7998354801160b329a2e93b1c7efe
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,294,1,0.00422189,1604680107,Regular,fe6d5243575f3c566dcbf1d9bd570d6aaba58fafc3544afd6394af318d3f2efa
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,290,1,0.00418009,1604680107,Regular,68cdd013f51fda0c09655559af5d66771bc63df85da0d5fa4086e76e3326b2f9
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,288,1,0.00418033,1604680107,Regular,187ed8c6100b4da9acc873f37de4cc9b380d48c4584f34b4e3a9e95a32e969f9
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,272,1,0.00418032,1604680107,Regular,9629d1d5084109513eff83c8e91d23c62aa372fd40a97a6c533f45740e5e94f2
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,155,1,0.00418032,1604680107,Regular,303a9faf1cb40fd5908ec611c7abe3013fa80a8e0b373466e299f60d1d02b9cd
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,88,1,0.00422166,1604680107,Regular,9f0c2130f8bdcd7769ebe8e6311d56dbc1e86a90b444f48fd44c92b4108021ba
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,23,1,0.00418032,1604680107,Regular,09489a200f3568f1248d2d2a4dda986d42d0e08a49708db8af6415bbaba06fa3
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,104,1,0.00426366,1604680107,Regular,f4ca5b9fc65999045966e7f9e4defcfb187232427d722e7b4ac05f69b1582c1e
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,19,1,0.00422165,1604680107,Regular,3d67d28f909bd908a4561c7ff24f66778f494200797c7af0e81ea3229277b004
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,26,1,0.00422188,1604680107,Regular,b9a447164f2119de8587b0c742d5b17e1bdcaadb90b8613d8c6b105ddb587e06
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,30,1,0.00418032,1604680107,Regular,1f4f314a19141a28cd98392317eb2f7d3c59091d9f340732f7836efffa570207
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,147,1,0.00426366,1604680107,Regular,ffb44d903bce505850f465618a663d56d7f4ea6c03f8e78bbb2f4b31b3ba3e2e
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,162,1,0.00426367,1604680107,Regular,aaa43e75b05fa147259de5a14cbe191d9b2c84af2c356893f966a517e336db34
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,171,1,0.00426386,1604680107,Regular,8210bda8354686e55c2784e99b6fdbbf765265bc7ead0fa4cf387f5a62be8d36
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,251,1,0.00418033,1604680107,Regular,c22e35aa98884344ca3f5952bf9768fdefc0bb0dbdfcf5a09c9f8d2a7b60864c
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,300,1,0.00422189,1604680107,Regular,b6d65a707a8c4bf84854af3afc18c28e4c5b6cd72ba49caa169725fb086aa35d
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,327,1,0.00418032,1604680107,Regular,d795e892c6658ceeed15e20c65f4d8efd61c7bacb28611817886c7ae6c995568
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,411,1,0.00418033,1604680107,Regular,978a823cfa07a2ac66dfd8bb13bb865ae8505a09dc7b4c62ce8e01b16dd9a685
6c4a71702b5a0def91308030b91ae56f02e91a908d3483010c03ab57969e1f5c,1,2,1,0.00422165,1604616035,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
ffb44d903bce505850f465618a663d56d7f4ea6c03f8e78bbb2f4b31b3ba3e2e,1,2,1,0.00426366,1604466042,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
aaa43e75b05fa147259de5a14cbe191d9b2c84af2c356893f966a517e336db34,1,2,1,0.00426367,1604407008,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
002337f01900fa687b66c08a288eb79036d7998354801160b329a2e93b1c7efe,1,2,1,0.00422165,1604350794,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
f4ca5b9fc65999045966e7f9e4defcfb187232427d722e7b4ac05f69b1582c1e,1,2,1,0.00426366,1604305724,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
68cdd013f51fda0c09655559af5d66771bc63df85da0d5fa4086e76e3326b2f9,1,2,1,0.00418009,1604172536,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
3d67d28f909bd908a4561c7ff24f66778f494200797c7af0e81ea3229277b004,1,2,1,0.00422165,1604109449,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
9f0c2130f8bdcd7769ebe8e6311d56dbc1e86a90b444f48fd44c92b4108021ba,1,2,1,0.00422166,1604105347,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
b9a447164f2119de8587b0c742d5b17e1bdcaadb90b8613d8c6b105ddb587e06,1,2,1,0.00422188,1603912214,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
fe6d5243575f3c566dcbf1d9bd570d6aaba58fafc3544afd6394af318d3f2efa,1,2,1,0.00422189,1603860141,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
187ed8c6100b4da9acc873f37de4cc9b380d48c4584f34b4e3a9e95a32e969f9,1,2,1,0.00418033,1603751891,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
978a823cfa07a2ac66dfd8bb13bb865ae8505a09dc7b4c62ce8e01b16dd9a685,1,2,1,0.00418033,1603734046,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
303a9faf1cb40fd5908ec611c7abe3013fa80a8e0b373466e299f60d1d02b9cd,1,2,1,0.00418032,1603712926,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
9629d1d5084109513eff83c8e91d23c62aa372fd40a97a6c533f45740e5e94f2,1,2,1,0.00418032,1603611100,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
09489a200f3568f1248d2d2a4dda986d42d0e08a49708db8af6415bbaba06fa3,1,2,1,0.00418032,1603585282,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
b6d65a707a8c4bf84854af3afc18c28e4c5b6cd72ba49caa169725fb086aa35d,1,2,1,0.00422189,1603567848,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
d7d45728bbc967c1d5046b28e3c758effd54810f434ee183eb286ec5f22cf7ff,1,2,1,0.00418033,1603518550,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
c22e35aa98884344ca3f5952bf9768fdefc0bb0dbdfcf5a09c9f8d2a7b60864c,1,2,1,0.00418033,1603504239,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
1f4f314a19141a28cd98392317eb2f7d3c59091d9f340732f7836efffa570207,1,2,1,0.00418032,1603500276,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,322,1,0.00422235,1603454018,Regular,d13568614d05f4b62695b3d95916f62da45365569116fc4a332597d607740599
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,5,1,0.00426437,1603454018,Regular,d763873b8e68f42e9df861f641e129ea5f114cc72d8e92abefc72eec12aaa07d
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,23,1,0.00426434,1603454018,Regular,710d2404e029d214961aefb4700686b3263cffd5b18ce67d5a3d966a6c16167f
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,32,1,0.00430649,1603454018,Regular,9542df82641975e8c2400418c8177e438e76bd3494e553a5ef214d81f0bb907f
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,186,1,0.00418032,1603454018,Regular,64c1809c79c14c9db19a35e6e9460ca4e9d21827c0ca5d21c2b8a1c72042418d
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,199,1,0.00426432,1603454018,Regular,de3ea91eff24fd26c1e214ab3c714a34c47871c1ba91fc536bb35f1a151c9d8e
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,239,1,0.00426388,1603454018,Regular,0d3b4c920350a7a1c9855258cf68fb83707502618838c10f776ecf59015f6a91
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,241,1,0.00422237,1603454018,Regular,0fef206ffe1ba7430119a07ec52af237f46c0fcafe6a5f2c5ff6da6407219b91
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,250,1,0.00418033,1603454018,Regular,1993829b757718c30abdd3a3525feaf0932a8418efc57b877277a142b72e2092
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,259,1,0.00418033,1603454018,Regular,72cd7831ea3e18965ad086776821f87f171cb7fb8065911e510988c763e15693
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,268,1,0.00434955,1603454018,Regular,1f098bd60b6e122170017fe87311cf48096b3472230f9a70d366235dda07be94
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,295,1,0.00434955,1603454018,Regular,5897bdacbaac836dd5d76436d05044fb050d294aeec381c6aa58232bd71b7796
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,304,1,0.0042641,1603454018,Regular,48a588680d44f0728147740c473aa67f6b8c42f56166e4d4114a5c5cf5230f97
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,329,1,0.00422234,1603454018,Regular,e6e964ce2565fb4ec24d08868dd8f26605fed6c71df3ff821654fe280ddedb99
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,331,1,0.00422188,1603454018,Regular,e294cf78da40425aa3f1a778ee5f07db7a485366d410fc50c2aae99379250e9a
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,354,1,0.00422189,1603454018,Regular,afa35109d0bed9f31387c6cc4eca7d6dfaf819772ab6b59982ee24e2f2ce1a9c
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,357,1,0.00434956,1603454018,Regular,0f46fe99bbad9d5afc1ba5f4c5229e0c43e1d774557bd1bbf055d2a3ebefd69c
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,365,1,0.00418033,1603454018,Regular,6b5eb87e8772a23c9c66d817c10a2fd52da7841b8f6d9983a25f794530ef7c9d
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,369,1,0.00422235,1603454018,Regular,0a13bc659f02616626f1d49c95f0bed9dea532e7c3eece64c1a887e16714b89d
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,371,1,0.00426411,1603454018,Regular,297ef9f076f9f4605b0437d5614b2d7412b004d5e269caccd4215b1a4eb3059e
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,389,1,0.00418033,1603454018,Regular,f4d103db3b049dc2d9eb8fd2873dfa31f32feb22c11a885e1aa985c7d99a8d9f
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,392,1,0.00426388,1603454018,Regular,576d32b8bfb06ed3b924ee4ece1745dbf15ff68cbd29a914bb47af80a94a9a9f
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,401,1,0.00422213,1603454018,Regular,511bf131487ead463111ffb7db110986613b4ddd3dccd4f72a568b5ac4e6b7a0
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,428,1,0.00422189,1603454018,Regular,86864b3eb549b9c5035319957968b65920592bb26b922f7da0552c3a3f8779a3
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,454,1,0.00430675,1603454018,Regular,44d37ea1b74bf5f35d3be63b5cda2835432bf1044f1437a9685e6d51b29167a5
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,456,1,0.00422238,1603454018,Regular,74d8455f8c2642fff6a01e4f0ff0b3f2c055a28248ed812abacbfc6ca08ab1a5
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,458,1,0.00430649,1603454018,Regular,7603e24ed4653a383c425ef1ecd931cb3a561a124b25d6a6f46851919878c0a5
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,462,1,0.00422213,1603454018,Regular,1a6daadc8b661e3a552bea6c91a1ad4b141d3be46306a8f48b294b903ec232a6
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,48,1,0.00426411,1603454018,Regular,3e3e78963383c0217d9f9f6ce2d7fea8e7bae1a8662464658d3fa815ab70fb58
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,43,1,0.00426434,1603454018,Regular,9e96731f8604469df32d09535687d9c44dfb4de7a7476e9727a9bcf90f4a9758
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,42,1,0.00422234,1603454018,Regular,5ee17904db95cce1389a5048aae34c56e2f0690e0c5821a06bdaab7914338958
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,37,1,0.00422213,1603454018,Regular,f12538bb7136f3c7936b1e44a402761d3b3e14706d64ef0efe837f8259e80a58
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,16,1,0.00426436,1603454018,Regular,3695061ce89356440717f50c5d2f13a5cb7eb39f0396b9865a71922b5f94fc55
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,431,1,0.00422188,1603454018,Regular,ea3105e170656967f37e1a20822fc4be29b5b88f8bc4899d599cb02d4963f37a
