tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,39,1,0.2141222,1559953068,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,38,1,0.2141,1559953068,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,16,1,0.20982561,1559953068,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,85,1,0.19786487,1559951038,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,61,1,0.1947,1559951038,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,66,1,0.19499644,1559951038,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,73,1,0.19629267,1559951038,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,77,1,0.19683099,1559951038,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,99,1,0.19960325,1559951038,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653,-1,83,1,0.20473325,1559950669,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,91,1,0.25796266,1559948462,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,66,1,0.25044321,1559948462,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,21,1,0.2344,1559948462,Regular,8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,5,1,0.22980593,1559948462,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,22,1,0.2723,1559946821,Regular,fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,21,1,0.27168735,1559946821,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,80,1,0.2903,1559946821,Regular,c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,7,1,0.2982,1559946141,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,34,1,0.30438017,1559946141,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,66,1,0.3109,1559946141,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd,-1,71,1,0.51631423,1559945586,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,58,1,0.6923,1559937771,Regular,d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,52,1,0.7924,1559935948,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,84,1,0.3856,1559930900,Regular,12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271
205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627,-1,8,1,0.3484,1559930900,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,18,1,2.4513,1559275691,Regular,0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,77,1,1.2443,1559274028,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,23,1,1.0212,1559274028,Regular,42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,96,1,1.3175,1559274028,Regular,2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,93,1,1.3145,1559274028,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3,-1,44,1,1.091,1559274028,Regular,1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce
76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9,-1,54,1,40.80873064,1556516811,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9,-1,74,1,30.63043436,1556516811,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
a1139b85cec2b5afc8e2d7a84db0c2843af677d1a1d4cc59826ed9079ea6437f,-1,0,1,1.1718,1547792451,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,27,1,92.45958923,1547185721,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,7,1,143.59877708,1547185721,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,19,1,114.71048006,1547185721,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,33,1,64.96478562,1547185721,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,25,1,102.11660737,1547185721,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f,-1,37,1,25.00062436,1547185721,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,295,1,0.51631423,1547174339,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
fb2f7be84cf881301ee532d955a4d10c0d7d2f83f99169e1d0c82c1cf3bcbecb,-1,0,1,27.65908781,1547123418,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,163,1,27.65908781,1547088030,Regular,fb2f7be84cf881301ee532d955a4d10c0d7d2f83f99169e1d0c82c1cf3bcbecb
5cd1dcb42c79f6e49e95bf45b9eb0e791abac68c373a1293230a3ee4d0a7833c,-1,0,1,27.84598056,1547030928,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,318,1,27.84598056,1547001195,Regular,5cd1dcb42c79f6e49e95bf45b9eb0e791abac68c373a1293230a3ee4d0a7833c
12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271,1,12,1,0.3856,1546914954,Regular,205d6c1934bd2f08eb5bc6809034931703e20322f0178ad58c94a4709ae40627
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,205,1,30.63043436,1546914556,Regular,76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,308,1,40.80873064,1546828233,Regular,76f99a466641c0e2d5315b57cc89929069a4530fc6e812a17ea4cf0727bc44b9
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,49,1,1.3145,1546828233,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
115ee31338f021fff7c717f10ecfc0819b854d7e1289a3246979c2c198079d12,-1,0,1,46.31224208,1546779964,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,14,1,46.31224208,1546741769,Regular,115ee31338f021fff7c717f10ecfc0819b854d7e1289a3246979c2c198079d12
91ea7e0be254686976678cf04ee8eab71a1af4aefeaa0ff15d7cd91b149ccf26,-1,0,1,64.23417105,1546691181,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,224,1,64.23417105,1546657249,Regular,91ea7e0be254686976678cf04ee8eab71a1af4aefeaa0ff15d7cd91b149ccf26
7d4a0c5f821309b061b3e9600ddb03ff783c6fc246c61f05c55ad276ea7d5b45,-1,0,1,153.05869573,1546620063,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,38,1,92.45958923,1546580404,Regular,32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,24,1,0.1393,1546569206,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,439,1,114.71048006,1546491582,Regular,32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,390,1,102.11660737,1546399790,Regular,32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f
42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c,1,57,1,1.0212,1546396372,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
2e6ca3e75ff6d2cbd8df44bc96f6ecf1619e7b4c13246ecac8a496dd100b743c,-1,0,1,186.57083452,1546344510,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,203,1,143.59877708,1546313984,Regular,32caea8b6a3ca06f7d64dff6695d5c9c927398d5b2b0801fdd9c9f86640f949f
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,34,1,153.05869573,1546226997,Regular,7d4a0c5f821309b061b3e9600ddb03ff783c6fc246c61f05c55ad276ea7d5b45
0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd,1,8,1,2.4513,1546223600,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,467,1,186.57083452,1546141322,Regular,2e6ca3e75ff6d2cbd8df44bc96f6ecf1619e7b4c13246ecac8a496dd100b743c
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,6,1,1.091,1546137007,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
c5f6454d54764b4fff93048d2ba9485920e2300ea114fd0752d914964d77f024,-1,0,1,234.76146627,1546057793,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
c5f6454d54764b4fff93048d2ba9485920e2300ea114fd0752d914964d77f024,-1,1,1,1.0588,1546057793,Regular,950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,403,1,234.76146627,1546054649,Regular,c5f6454d54764b4fff93048d2ba9485920e2300ea114fd0752d914964d77f024
89955791527366f07be6ead9501fbd78d4af05049a5458de2c1bcee7c962fd53,-1,4,1,192.94604874,1546053399,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
89955791527366f07be6ead9501fbd78d4af05049a5458de2c1bcee7c962fd53,-1,3,1,243.06615748,1546053399,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
89955791527366f07be6ead9501fbd78d4af05049a5458de2c1bcee7c962fd53,-1,2,1,385.84430319,1546053399,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
89955791527366f07be6ead9501fbd78d4af05049a5458de2c1bcee7c962fd53,-1,6,1,161.22087166,1546053399,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb,1,6,1,1.0588,1546051669,Regular,c5f6454d54764b4fff93048d2ba9485920e2300ea114fd0752d914964d77f024
de3545214ede1d8441d80c0d5f74be113124473d08301db391804198b1f0aea2,-1,0,1,232.01200006,1546044369,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
f632e1d9b99c5d18ea6609cc9a252be0facc348cb1c75b5b38e1af3a0c677013,-1,0,1,332.43338375,1545974996,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,345,1,243.06615748,1545968068,Regular,89955791527366f07be6ead9501fbd78d4af05049a5458de2c1bcee7c962fd53
2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab,1,55,1,1.3175,1545965191,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
f85652a5723fc56f91db6aae4315f8726c2cd02abcfc61762c3674b5a38c6905,-1,0,1,265.85782501,1545888144,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,370,1,232.01200006,1545885279,Regular,de3545214ede1d8441d80c0d5f74be113124473d08301db391804198b1f0aea2
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,24,1,0.1836,1545877810,Regular,68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,154,1,192.94604874,1545795040,Regular,89955791527366f07be6ead9501fbd78d4af05049a5458de2c1bcee7c962fd53
24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647,1,44,1,0.2259,1545791882,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
4ddddc4cdbc163932dc0b4add71a9e115f42247b1b83a3f80d094271c607354c,-1,0,1,304.17053185,1545717694,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,327,1,265.85782501,1545708549,Regular,f85652a5723fc56f91db6aae4315f8726c2cd02abcfc61762c3674b5a38c6905
c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0,1,63,1,0.895,1545705295,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
6c57bb8416f1f24cfb5f7ac4ae2b13e84b8a59dbb4b67fff64b7d5014f002b33,-1,0,1,328.42553945,1545699198,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,62,1,304.17053185,1545622159,Regular,4ddddc4cdbc163932dc0b4add71a9e115f42247b1b83a3f80d094271c607354c
d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9,1,17,1,0.6923,1545619199,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
7edd63a5b9f2792cac87f495c1b12578d7ef5a607223cc50778a22cc00960b9c,-1,0,1,337.39467115,1545552847,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,11,1,332.43338375,1545535750,Regular,f632e1d9b99c5d18ea6609cc9a252be0facc348cb1c75b5b38e1af3a0c677013
c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb,1,5,1,0.2903,1545532215,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
b2f1e4af6a60b1fcee012713f1f7851524eef26a7c745cb69231ac502bfe52b6,-1,0,1,369.12709275,1545525407,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,449,1,337.39467115,1545450065,Regular,7edd63a5b9f2792cac87f495c1b12578d7ef5a607223cc50778a22cc00960b9c
5e88e6e126185aeb10397a99e6c8c83cafaf908426332c7a0bdd74f4a87b3aeb,-1,0,1,338.54751675,1545446801,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,70,1,1.2443,1545445912,Regular,5feb05714ede9962aedc23bc01f07cae54fd8aee5e6d9a7549a856bff58001f3
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,429,1,328.42553945,1545362984,Regular,6c57bb8416f1f24cfb5f7ac4ae2b13e84b8a59dbb4b67fff64b7d5014f002b33
8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621,1,1,1,0.2344,1545359750,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
a04b5fc4779b93e992677aa8e45a478d3b213e5abcef4d5a585d29f03c5fe2f0,-1,0,1,362.46958781,1545289363,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,412,1,338.54751675,1545276832,Regular,5e88e6e126185aeb10397a99e6c8c83cafaf908426332c7a0bdd74f4a87b3aeb
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,1,54,1,0.7924,1545273670,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,246,1,385.84430319,1545191186,Regular,89955791527366f07be6ead9501fbd78d4af05049a5458de2c1bcee7c962fd53
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,54,1,1.1718,1545186917,Regular,a1139b85cec2b5afc8e2d7a84db0c2843af677d1a1d4cc59826ed9079ea6437f
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,25,1,362.46958781,1545103902,Regular,a04b5fc4779b93e992677aa8e45a478d3b213e5abcef4d5a585d29f03c5fe2f0
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,1,70,1,0.2723,1545100369,Regular,007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,502,1,369.12709275,1545017765,Regular,b2f1e4af6a60b1fcee012713f1f7851524eef26a7c745cb69231ac502bfe52b6
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,42,1,0.2141,1545013828,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
f9cd05afe8970cdc88c41bbb8766eed5970176627d787987d84d5361f86aed08,-1,0,1,385.15529604,1544935038,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
